"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"63","022","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"63","022","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Absentee / Military",10
"63","022","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Affidavit",6
"63","022","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Democratic)",87
"63","022","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Republican)",92
"63","022","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Michael A. O'Reilly  (Conservative)",69
"63","022","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"James C. Lane (Green)",4
"63","022","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Working Families)",7
"63","022","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Reform)",3
"63","022","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Stop de Blasio)",1
"63","022","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Devin Balkind (Libertarian)",2
"63","023","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Public Counter",272
"63","023","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"63","023","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Absentee / Military",4
"63","023","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Affidavit",2
"63","023","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Democratic)",78
"63","023","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Republican)",95
"63","023","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Michael A. O'Reilly  (Conservative)",67
"63","023","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"James C. Lane (Green)",7
"63","023","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Working Families)",6
"63","023","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Reform)",1
"63","023","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Stop de Blasio)",2
"63","023","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Devin Balkind (Libertarian)",3
"63","024","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Public Counter",290
"63","024","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"63","024","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Absentee / Military",10
"63","024","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Affidavit",1
"63","024","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Democratic)",123
"63","024","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Republican)",96
"63","024","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Michael A. O'Reilly  (Conservative)",56
"63","024","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"James C. Lane (Green)",2
"63","024","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Working Families)",4
"63","024","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Reform)",1
"63","024","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Stop de Blasio)",2
"63","024","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Devin Balkind (Libertarian)",0
"63","024","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Scattered",1
"63","025","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Public Counter",216
"63","025","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"63","025","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Absentee / Military",4
"63","025","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Affidavit",2
"63","025","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Democratic)",63
"63","025","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Republican)",91
"63","025","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Michael A. O'Reilly  (Conservative)",48
"63","025","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"James C. Lane (Green)",1
"63","025","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Working Families)",1
"63","025","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Reform)",0
"63","025","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Stop de Blasio)",1
"63","025","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Devin Balkind (Libertarian)",0
"63","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Public Counter",317
"63","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"63","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Absentee / Military",11
"63","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Affidavit",1
"63","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Democratic)",86
"63","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Republican)",126
"63","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Michael A. O'Reilly  (Conservative)",79
"63","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"James C. Lane (Green)",2
"63","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Working Families)",6
"63","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Reform)",0
"63","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Stop de Blasio)",4
"63","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Devin Balkind (Libertarian)",0
"63","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Public Counter",266
"63","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"63","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Absentee / Military",23
"63","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Affidavit",2
"63","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Democratic)",95
"63","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Republican)",99
"63","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Michael A. O'Reilly  (Conservative)",75
"63","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"James C. Lane (Green)",0
"63","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Working Families)",2
"63","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Reform)",3
"63","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Stop de Blasio)",1
"63","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Devin Balkind (Libertarian)",3
"63","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Scattered",1
"63","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Public Counter",272
"63","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"63","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Absentee / Military",22
"63","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Affidavit",0
"63","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Democratic)",74
"63","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Republican)",98
"63","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Michael A. O'Reilly  (Conservative)",84
"63","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"James C. Lane (Green)",5
"63","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Working Families)",6
"63","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Reform)",2
"63","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Stop de Blasio)",0
"63","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Devin Balkind (Libertarian)",1
"63","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Public Counter",323
"63","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"63","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Absentee / Military",10
"63","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Affidavit",4
"63","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Democratic)",101
"63","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Republican)",115
"63","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Michael A. O'Reilly  (Conservative)",84
"63","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"James C. Lane (Green)",8
"63","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Working Families)",6
"63","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Reform)",2
"63","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Stop de Blasio)",3
"63","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Devin Balkind (Libertarian)",1
"63","030","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Public Counter",256
"63","030","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"63","030","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Absentee / Military",10
"63","030","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Affidavit",2
"63","030","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Democratic)",89
"63","030","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Republican)",90
"63","030","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Michael A. O'Reilly  (Conservative)",70
"63","030","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"James C. Lane (Green)",1
"63","030","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Working Families)",7
"63","030","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Reform)",0
"63","030","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Stop de Blasio)",0
"63","030","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Devin Balkind (Libertarian)",2
"63","031","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Public Counter",284
"63","031","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"63","031","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Absentee / Military",26
"63","031","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Affidavit",6
"63","031","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Democratic)",111
"63","031","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Republican)",109
"63","031","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Michael A. O'Reilly  (Conservative)",75
"63","031","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"James C. Lane (Green)",1
"63","031","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Working Families)",3
"63","031","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Reform)",0
"63","031","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Stop de Blasio)",1
"63","031","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Devin Balkind (Libertarian)",2
"63","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Public Counter",358
"63","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"63","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Absentee / Military",5
"63","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Affidavit",2
"63","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Democratic)",115
"63","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Republican)",127
"63","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Michael A. O'Reilly  (Conservative)",83
"63","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"James C. Lane (Green)",3
"63","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Working Families)",13
"63","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Reform)",1
"63","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Stop de Blasio)",1
"63","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Devin Balkind (Libertarian)",2
"63","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Scattered",1
"63","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Public Counter",417
"63","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"63","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Absentee / Military",14
"63","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Affidavit",9
"63","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Democratic)",145
"63","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Republican)",148
"63","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Michael A. O'Reilly  (Conservative)",110
"63","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"James C. Lane (Green)",6
"63","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Working Families)",6
"63","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Reform)",2
"63","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Stop de Blasio)",0
"63","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Devin Balkind (Libertarian)",2
"63","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Scattered",2
"63","034","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Public Counter",387
"63","034","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"63","034","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Absentee / Military",16
"63","034","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Affidavit",2
"63","034","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Democratic)",87
"63","034","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Republican)",159
"63","034","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Michael A. O'Reilly  (Conservative)",117
"63","034","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"James C. Lane (Green)",2
"63","034","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Working Families)",7
"63","034","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Reform)",3
"63","034","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Stop de Blasio)",0
"63","034","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Devin Balkind (Libertarian)",2
"63","035","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Public Counter",443
"63","035","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"63","035","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Absentee / Military",22
"63","035","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Affidavit",5
"63","035","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Democratic)",110
"63","035","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Republican)",149
"63","035","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Michael A. O'Reilly  (Conservative)",153
"63","035","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"James C. Lane (Green)",12
"63","035","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Working Families)",13
"63","035","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Reform)",0
"63","035","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Stop de Blasio)",4
"63","035","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Devin Balkind (Libertarian)",2
"63","036","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Public Counter",414
"63","036","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"63","036","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Absentee / Military",17
"63","036","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Affidavit",5
"63","036","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Democratic)",142
"63","036","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Republican)",153
"63","036","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Michael A. O'Reilly  (Conservative)",95
"63","036","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"James C. Lane (Green)",6
"63","036","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Working Families)",11
"63","036","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Reform)",5
"63","036","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Stop de Blasio)",0
"63","036","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Devin Balkind (Libertarian)",1
"63","037","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Public Counter",279
"63","037","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"63","037","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Absentee / Military",11
"63","037","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Affidavit",1
"63","037","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Democratic)",152
"63","037","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Republican)",75
"63","037","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Michael A. O'Reilly  (Conservative)",43
"63","037","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"James C. Lane (Green)",1
"63","037","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Working Families)",8
"63","037","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Reform)",1
"63","037","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Stop de Blasio)",0
"63","037","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Devin Balkind (Libertarian)",0
"63","038","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Public Counter",296
"63","038","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"63","038","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Absentee / Military",14
"63","038","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Affidavit",4
"63","038","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Democratic)",181
"63","038","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Republican)",67
"63","038","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Michael A. O'Reilly  (Conservative)",43
"63","038","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"James C. Lane (Green)",2
"63","038","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Working Families)",9
"63","038","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Reform)",0
"63","038","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Stop de Blasio)",1
"63","038","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Devin Balkind (Libertarian)",0
"63","039","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Public Counter",206
"63","039","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"63","039","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Absentee / Military",5
"63","039","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Affidavit",5
"63","039","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Democratic)",144
"63","039","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Republican)",33
"63","039","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Michael A. O'Reilly  (Conservative)",17
"63","039","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"James C. Lane (Green)",0
"63","039","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Working Families)",6
"63","039","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Reform)",1
"63","039","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Stop de Blasio)",1
"63","039","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Devin Balkind (Libertarian)",0
"63","040","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Public Counter",170
"63","040","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"63","040","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Absentee / Military",10
"63","040","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Affidavit",3
"63","040","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Democratic)",133
"63","040","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Republican)",24
"63","040","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Michael A. O'Reilly  (Conservative)",14
"63","040","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"James C. Lane (Green)",0
"63","040","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Working Families)",2
"63","040","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Reform)",0
