"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"83","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Democratic)",154
"83","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Steven DeMartis (Republican)",5
"83","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Antonio Vitiello (Conservative)",0
"83","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Working Families)",4
"83","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Camella D. Price (Reform)",3
"83","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",180
"83","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"83","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",3
"83","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",2
"83","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Democratic)",167
"83","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Steven DeMartis (Republican)",0
"83","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Antonio Vitiello (Conservative)",1
"83","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Working Families)",4
"83","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Camella D. Price (Reform)",3
"83","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Scattered",1
"83","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",182
"83","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"83","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",3
"83","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",2
"83","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Democratic)",164
"83","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Steven DeMartis (Republican)",2
"83","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Antonio Vitiello (Conservative)",2
"83","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Working Families)",5
"83","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Camella D. Price (Reform)",6
"83","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",174
"83","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"83","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",5
"83","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",2
"83","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Democratic)",166
"83","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Steven DeMartis (Republican)",3
"83","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Antonio Vitiello (Conservative)",1
"83","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Working Families)",1
"83","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Camella D. Price (Reform)",5
"83","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",182
"83","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"83","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",6
"83","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",1
"83","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Democratic)",171
"83","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Steven DeMartis (Republican)",3
"83","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Antonio Vitiello (Conservative)",0
"83","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Working Families)",4
"83","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Camella D. Price (Reform)",6
"83","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",176
"83","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"83","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",10
"83","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",4
"83","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Democratic)",172
"83","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Steven DeMartis (Republican)",3
"83","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Antonio Vitiello (Conservative)",0
"83","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Working Families)",2
"83","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Camella D. Price (Reform)",5
"83","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",164
"83","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"83","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",8
"83","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",5
"83","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Democratic)",154
"83","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Steven DeMartis (Republican)",2
"83","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Antonio Vitiello (Conservative)",0
"83","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Working Families)",4
"83","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Camella D. Price (Reform)",5
"83","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",227
"83","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"83","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",18
"83","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",4
"83","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Democratic)",202
"83","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Steven DeMartis (Republican)",12
"83","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Antonio Vitiello (Conservative)",5
"83","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Working Families)",6
"83","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Camella D. Price (Reform)",2
"83","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",142
"83","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"83","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",4
"83","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",5
"83","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Democratic)",126
"83","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Steven DeMartis (Republican)",7
"83","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Antonio Vitiello (Conservative)",3
"83","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Working Families)",4
"83","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Camella D. Price (Reform)",1
"83","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Scattered",1
"83","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",126
"83","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"83","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",5
"83","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",0
"83","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Democratic)",118
"83","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Steven DeMartis (Republican)",3
"83","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Antonio Vitiello (Conservative)",4
"83","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Working Families)",2
"83","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Camella D. Price (Reform)",1
"83","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",134
"83","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"83","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",4
"83","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",2
"83","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Democratic)",126
"83","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Steven DeMartis (Republican)",4
"83","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Antonio Vitiello (Conservative)",0
"83","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Working Families)",3
"83","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Camella D. Price (Reform)",1
"83","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",182
"83","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"83","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",4
"83","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",1
"83","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Democratic)",168
"83","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Steven DeMartis (Republican)",5
"83","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Antonio Vitiello (Conservative)",2
"83","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Working Families)",3
"83","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Camella D. Price (Reform)",3
"83","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Scattered",1
"83","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",203
"83","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"83","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",4
"83","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",4
"83","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Democratic)",193
"83","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Steven DeMartis (Republican)",1
"83","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Antonio Vitiello (Conservative)",3
"83","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Working Families)",3
"83","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Camella D. Price (Reform)",2
"83","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",207
"83","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"83","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",8
"83","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",4
"83","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Democratic)",178
"83","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Steven DeMartis (Republican)",6
"83","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Antonio Vitiello (Conservative)",5
"83","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Working Families)",7
"83","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Camella D. Price (Reform)",6
"83","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",157
"83","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"83","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",2
"83","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",1
"83","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Democratic)",147
"83","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Steven DeMartis (Republican)",2
"83","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Antonio Vitiello (Conservative)",0
"83","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Working Families)",3
"83","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Camella D. Price (Reform)",2
"83","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",132
"83","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"83","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",5
"83","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",3
"83","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Democratic)",135
"83","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Steven DeMartis (Republican)",1
"83","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Antonio Vitiello (Conservative)",1
"83","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Working Families)",2
"83","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Camella D. Price (Reform)",0
"83","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",155
"83","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"83","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",8
"83","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",2
"83","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Democratic)",155
"83","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Steven DeMartis (Republican)",2
"83","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Antonio Vitiello (Conservative)",1
"83","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Working Families)",1
"83","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Camella D. Price (Reform)",1
"83","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",217
"83","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"83","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",3
"83","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",5
"83","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Democratic)",205
"83","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Steven DeMartis (Republican)",7
"83","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Antonio Vitiello (Conservative)",0
"83","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Working Families)",5
"83","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Camella D. Price (Reform)",4
"83","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",275
"83","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"83","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",6
"83","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",1
"83","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Democratic)",256
"83","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Steven DeMartis (Republican)",5
"83","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Antonio Vitiello (Conservative)",2
"83","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Working Families)",6
"83","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Camella D. Price (Reform)",2
"83","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",96
"83","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"83","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",2
"83","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",0
"83","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Democratic)",85
"83","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Steven DeMartis (Republican)",2
"83","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Antonio Vitiello (Conservative)",0
"83","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Working Families)",3
"83","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Camella D. Price (Reform)",3
"83","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",182
"83","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"83","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",7
"83","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",2
"83","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Democratic)",172
"83","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Steven DeMartis (Republican)",4
"83","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Antonio Vitiello (Conservative)",1
"83","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Working Families)",2
"83","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Camella D. Price (Reform)",3
"83","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",80
"83","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"83","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",1
"83","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",0
"83","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Democratic)",72
"83","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Steven DeMartis (Republican)",2
"83","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Antonio Vitiello (Conservative)",0
"83","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Working Families)",1
"83","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Camella D. Price (Reform)",2
"83","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",134
"83","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"83","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",6
"83","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",0
"83","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Democratic)",120
"83","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Steven DeMartis (Republican)",5
"83","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Antonio Vitiello (Conservative)",1
"83","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Working Families)",3
"83","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Camella D. Price (Reform)",3
"83","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",84
"83","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"83","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",7
"83","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",1
"83","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Democratic)",85
"83","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Steven DeMartis (Republican)",0
"83","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Antonio Vitiello (Conservative)",0
"83","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Working Families)",3
"83","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Camella D. Price (Reform)",2
"83","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",112
"83","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"83","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",1
"83","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",4
"83","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Democratic)",107
"83","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Steven DeMartis (Republican)",1
"83","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Antonio Vitiello (Conservative)",1
"83","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Working Families)",3
"83","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Camella D. Price (Reform)",2
"83","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",189
"83","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"83","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",5
"83","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",1
"83","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Democratic)",174
"83","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Steven DeMartis (Republican)",4
"83","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Antonio Vitiello (Conservative)",1
"83","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Working Families)",3
"83","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Camella D. Price (Reform)",6
"83","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",134
"83","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"83","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",4
"83","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",2
"83","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Democratic)",129
"83","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Steven DeMartis (Republican)",1
"83","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Antonio Vitiello (Conservative)",1
"83","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Working Families)",6
"83","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Camella D. Price (Reform)",0
"83","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",261
"83","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"83","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",4
"83","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",2
"83","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Democratic)",248
