"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"30","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Affidavit",0
"30","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Richard G. Latin (Democratic)",1
"30","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Republican)",1
"30","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Conservative)",0
"30","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Jodi Orlow-Mackoff (Democratic)",0
"30","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"James J. Kevins Jr. (Republican)",0
"30","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Jodi Orlow-Mackoff (Conservative)",2
"30","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Ulysses B. Leverett (Democratic)",0
"30","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Woodruff L. Carroll (Republican)",2
"30","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Democratic)",1
"30","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Republican)",1
"30","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Conservative)",0
"30","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Democratic)",0
"30","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Republican)",2
"30","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Conservative)",0
"30","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Democratic)",0
"30","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Republican)",1
"30","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Conservative)",1
"30","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Public Counter",19
"30","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Manually Counted Emergency",0
"30","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Absentee / Military",1
"30","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Affidavit",0
"30","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Richard G. Latin (Democratic)",6
"30","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Republican)",12
"30","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Conservative)",0
"30","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Jodi Orlow-Mackoff (Democratic)",5
"30","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"James J. Kevins Jr. (Republican)",9
"30","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Jodi Orlow-Mackoff (Conservative)",1
"30","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Ulysses B. Leverett (Democratic)",4
"30","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Woodruff L. Carroll (Republican)",11
"30","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Democratic)",6
"30","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Republican)",9
"30","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Conservative)",0
"30","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Democratic)",5
"30","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Republican)",9
"30","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Conservative)",0
"30","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Democratic)",5
"30","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Republican)",10
"30","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Conservative)",0
"30","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Public Counter",181
"30","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Manually Counted Emergency",0
"30","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Absentee / Military",11
"30","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Affidavit",3
"30","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Richard G. Latin (Democratic)",80
"30","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Republican)",55
"30","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Conservative)",8
"30","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Jodi Orlow-Mackoff (Democratic)",79
"30","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"James J. Kevins Jr. (Republican)",44
"30","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Jodi Orlow-Mackoff (Conservative)",8
"30","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Ulysses B. Leverett (Democratic)",81
"30","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Woodruff L. Carroll (Republican)",49
"30","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Democratic)",75
"30","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Republican)",41
"30","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Conservative)",13
"30","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Democratic)",73
"30","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Republican)",41
"30","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Conservative)",12
"30","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Democratic)",75
"30","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Republican)",40
"30","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Conservative)",12
"30","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Scattered",6
"30","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Public Counter",117
"30","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Manually Counted Emergency",0
"30","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Absentee / Military",1
"30","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Affidavit",2
"30","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Richard G. Latin (Democratic)",53
"30","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Republican)",38
"30","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Conservative)",5
"30","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Jodi Orlow-Mackoff (Democratic)",40
"30","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"James J. Kevins Jr. (Republican)",34
"30","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Jodi Orlow-Mackoff (Conservative)",7
"30","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Ulysses B. Leverett (Democratic)",45
"30","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Woodruff L. Carroll (Republican)",36
"30","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Democratic)",47
"30","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Republican)",30
"30","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Conservative)",4
"30","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Democratic)",44
"30","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Republican)",29
"30","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Conservative)",3
"30","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Democratic)",43
"30","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Republican)",26
"30","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Conservative)",5
"30","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Scattered",7
"30","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Public Counter",38
"30","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Manually Counted Emergency",0
"30","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Absentee / Military",0
"30","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Affidavit",0
"30","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Richard G. Latin (Democratic)",24
"30","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Republican)",6
"30","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Conservative)",0
"30","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Jodi Orlow-Mackoff (Democratic)",25
"30","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"James J. Kevins Jr. (Republican)",5
"30","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Jodi Orlow-Mackoff (Conservative)",1
"30","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Ulysses B. Leverett (Democratic)",21
"30","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Woodruff L. Carroll (Republican)",5
"30","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Democratic)",20
"30","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Republican)",6
"30","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Conservative)",0
"30","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Democratic)",19
"30","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Republican)",5
"30","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Conservative)",0
"30","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Democratic)",19
"30","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Republican)",4
"30","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Conservative)",0
"30","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Scattered",3
"30","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Public Counter",55
"30","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Manually Counted Emergency",0
"30","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Absentee / Military",0
"30","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Affidavit",1
"30","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Richard G. Latin (Democratic)",25
"30","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Republican)",17
"30","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Conservative)",1
"30","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Jodi Orlow-Mackoff (Democratic)",22
"30","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"James J. Kevins Jr. (Republican)",15
"30","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Jodi Orlow-Mackoff (Conservative)",3
"30","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Ulysses B. Leverett (Democratic)",22
"30","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Woodruff L. Carroll (Republican)",16
"30","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Democratic)",24
"30","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Republican)",16
"30","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Conservative)",1
"30","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Democratic)",23
"30","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Republican)",14
"30","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Conservative)",0
"30","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Democratic)",22
"30","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Republican)",16
"30","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Conservative)",0
"30","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Public Counter",4
"30","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Manually Counted Emergency",0
"30","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Absentee / Military",0
"30","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Affidavit",0
"30","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Richard G. Latin (Democratic)",1
"30","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Republican)",3
"30","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Conservative)",0
"30","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Jodi Orlow-Mackoff (Democratic)",2
"30","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"James J. Kevins Jr. (Republican)",2
"30","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Jodi Orlow-Mackoff (Conservative)",0
"30","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Ulysses B. Leverett (Democratic)",1
"30","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Woodruff L. Carroll (Republican)",3
"30","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Democratic)",2
"30","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Republican)",2
"30","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Conservative)",0
"30","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Democratic)",2
"30","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Republican)",2
"30","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Conservative)",0
"30","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Democratic)",2
"30","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Republican)",2
"30","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Conservative)",0
"30","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Public Counter",3
"30","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Manually Counted Emergency",0
"30","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Absentee / Military",0
"30","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Affidavit",0
"30","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Richard G. Latin (Democratic)",2
"30","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Republican)",0
"30","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Conservative)",0
"30","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Jodi Orlow-Mackoff (Democratic)",2
"30","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"James J. Kevins Jr. (Republican)",0
"30","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Jodi Orlow-Mackoff (Conservative)",0
"30","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Ulysses B. Leverett (Democratic)",1
"30","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Woodruff L. Carroll (Republican)",1
"30","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Democratic)",2
"30","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Republican)",0
"30","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Conservative)",0
"30","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Democratic)",1
"30","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Republican)",0
"30","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Conservative)",0
"30","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Democratic)",2
"30","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Republican)",0
"30","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Conservative)",0
"30","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Public Counter",141
"30","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Manually Counted Emergency",0
"30","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Absentee / Military",4
"30","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Affidavit",2
"30","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Richard G. Latin (Democratic)",69
"30","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Republican)",32
"30","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Conservative)",21
"30","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Jodi Orlow-Mackoff (Democratic)",71
"30","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"James J. Kevins Jr. (Republican)",27
"30","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Jodi Orlow-Mackoff (Conservative)",18
"30","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Ulysses B. Leverett (Democratic)",73
"30","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Woodruff L. Carroll (Republican)",41
"30","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Democratic)",78
"30","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Republican)",27
"30","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Conservative)",16
"30","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Democratic)",72
"30","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Republican)",27
"30","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Conservative)",14
"30","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Democratic)",70
"30","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Republican)",26
"30","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Conservative)",18
"30","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Public Counter",226
"30","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Manually Counted Emergency",0
"30","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Absentee / Military",7
"30","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Affidavit",0
"30","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Richard G. Latin (Democratic)",105
"30","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Republican)",69
"30","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Conservative)",12
"30","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Jodi Orlow-Mackoff (Democratic)",109
"30","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"James J. Kevins Jr. (Republican)",57
"30","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Jodi Orlow-Mackoff (Conservative)",11
"30","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Ulysses B. Leverett (Democratic)",97
"30","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Woodruff L. Carroll (Republican)",68
"30","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Democratic)",111
"30","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Republican)",48
"30","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Conservative)",14
"30","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Democratic)",114
"30","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Republican)",46
"30","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Conservative)",13
"30","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Democratic)",112
"30","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Republican)",45
"30","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Conservative)",11
"30","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Scattered",3
"30","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Public Counter",170
"30","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Manually Counted Emergency",0
"30","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Absentee / Military",4
"30","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Affidavit",0
"30","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Richard G. Latin (Democratic)",130
