"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"25","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Working Families)",4
"25","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Stop de Blasio)",1
"25","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"John Y. Lim (John Y. Lim)",5
"25","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Public Counter",192
"25","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Manually Counted Emergency",0
"25","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Absentee / Military",3
"25","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Affidavit",4
"25","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",102
"25","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",58
"25","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",7
"25","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Working Families)",6
"25","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Stop de Blasio)",0
"25","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"John Y. Lim (John Y. Lim)",17
"25","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Scattered",1
"25","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Public Counter",220
"25","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Manually Counted Emergency",0
"25","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Absentee / Military",6
"25","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Affidavit",5
"25","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",110
"25","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",65
"25","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",12
"25","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Working Families)",11
"25","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Stop de Blasio)",3
"25","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"John Y. Lim (John Y. Lim)",12
"25","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Public Counter",34
"25","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Manually Counted Emergency",0
"25","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Absentee / Military",1
"25","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Affidavit",1
"25","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",25
"25","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",4
"25","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",1
"25","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Working Families)",0
"25","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Stop de Blasio)",0
"25","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"John Y. Lim (John Y. Lim)",3
"25","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Public Counter",198
"25","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Manually Counted Emergency",0
"25","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Absentee / Military",4
"25","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Affidavit",0
"25","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",89
"25","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",69
"25","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",20
"25","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Working Families)",8
"25","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Stop de Blasio)",3
"25","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"John Y. Lim (John Y. Lim)",6
"25","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Public Counter",201
"25","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Manually Counted Emergency",0
"25","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Absentee / Military",9
"25","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Affidavit",0
"25","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",102
"25","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",59
"25","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",16
"25","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Working Families)",10
"25","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Stop de Blasio)",1
"25","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"John Y. Lim (John Y. Lim)",13
"25","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Public Counter",295
"25","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Manually Counted Emergency",0
"25","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Absentee / Military",10
"25","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Affidavit",0
"25","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",119
"25","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",118
"25","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",26
"25","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Working Families)",13
"25","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Stop de Blasio)",4
"25","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"John Y. Lim (John Y. Lim)",7
"25","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Scattered",1
"25","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Public Counter",250
"25","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Manually Counted Emergency",0
"25","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Absentee / Military",5
"25","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Affidavit",2
"25","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",102
"25","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",101
"25","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",16
"25","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Working Families)",10
"25","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Stop de Blasio)",2
"25","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"John Y. Lim (John Y. Lim)",10
"25","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Scattered",1
"25","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Public Counter",224
"25","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Manually Counted Emergency",0
"25","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Absentee / Military",4
"25","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Affidavit",3
"25","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",132
"25","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",51
"25","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",15
"25","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Working Families)",7
"25","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Stop de Blasio)",3
"25","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"John Y. Lim (John Y. Lim)",8
"25","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Public Counter",27
"25","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Manually Counted Emergency",0
"25","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Absentee / Military",1
"25","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Affidavit",0
"25","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",12
"25","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",12
"25","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",2
"25","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Working Families)",0
"25","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Stop de Blasio)",1
"25","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"John Y. Lim (John Y. Lim)",0
"25","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Public Counter",0
"25","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Manually Counted Emergency",0
"25","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Absentee / Military",0
"25","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Affidavit",0
"25","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",0
"25","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",0
"25","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",0
"25","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Working Families)",0
"25","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Stop de Blasio)",0
"25","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"John Y. Lim (John Y. Lim)",0
"25","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Public Counter",221
"25","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Manually Counted Emergency",0
"25","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Absentee / Military",9
"25","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Affidavit",1
"25","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",151
"25","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",41
"25","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",12
"25","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Working Families)",12
"25","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Stop de Blasio)",1
"25","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"John Y. Lim (John Y. Lim)",4
"25","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Scattered",1
"25","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Public Counter",153
"25","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Manually Counted Emergency",0
"25","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Absentee / Military",5
"25","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Affidavit",0
"25","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",86
"25","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",38
"25","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",7
"25","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Working Families)",2
"25","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Stop de Blasio)",2
"25","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"John Y. Lim (John Y. Lim)",14
"25","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Public Counter",198
"25","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Manually Counted Emergency",0
"25","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Absentee / Military",5
"25","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Affidavit",0
"25","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",113
"25","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",51
"25","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",12
"25","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Working Families)",8
"25","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Stop de Blasio)",2
"25","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"John Y. Lim (John Y. Lim)",9
"25","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Public Counter",132
"25","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Manually Counted Emergency",0
"25","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Absentee / Military",4
"25","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Affidavit",0
"25","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",56
"25","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",50
"25","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",17
"25","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Working Families)",4
"25","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Stop de Blasio)",2
"25","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"John Y. Lim (John Y. Lim)",5
"26","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Public Counter",157
"26","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Manually Counted Emergency",0
"26","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Absentee / Military",3
"26","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Affidavit",2
"26","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",81
"26","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",49
"26","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",5
"26","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Working Families)",7
"26","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Stop de Blasio)",1
"26","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"John Y. Lim (John Y. Lim)",9
"26","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Public Counter",181
"26","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Manually Counted Emergency",0
"26","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Absentee / Military",7
"26","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Affidavit",0
"26","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",83
"26","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",76
"26","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",10
"26","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Working Families)",7
"26","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Stop de Blasio)",0
"26","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"John Y. Lim (John Y. Lim)",7
"26","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Public Counter",122
"26","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Manually Counted Emergency",0
"26","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Absentee / Military",2
"26","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Affidavit",0
"26","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",46
"26","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",53
"26","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",12
"26","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Working Families)",4
"26","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Stop de Blasio)",1
"26","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"John Y. Lim (John Y. Lim)",3
"26","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Public Counter",104
"26","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Manually Counted Emergency",0
"26","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Absentee / Military",5
"26","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Affidavit",5
"26","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",54
"26","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",30
"26","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",5
"26","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Working Families)",2
"26","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Stop de Blasio)",2
"26","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"John Y. Lim (John Y. Lim)",8
"26","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Scattered",1
"26","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Public Counter",317
"26","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Manually Counted Emergency",0
"26","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Absentee / Military",17
"26","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Affidavit",2
"26","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",192
"26","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",78
"26","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",25
"26","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Working Families)",14
"26","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Stop de Blasio)",3
"26","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"John Y. Lim (John Y. Lim)",4
"26","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Public Counter",361
"26","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Manually Counted Emergency",0
"26","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Absentee / Military",11
"26","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Affidavit",5
"26","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",200
"26","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",107
"26","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",23
"26","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Working Families)",18
"26","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Stop de Blasio)",2
"26","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"John Y. Lim (John Y. Lim)",6
"26","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Public Counter",367
"26","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Manually Counted Emergency",0
"26","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Absentee / Military",14
"26","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Affidavit",2
"26","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",238
"26","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",93
"26","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",16
"26","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Working Families)",9
"26","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Stop de Blasio)",6
"26","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"John Y. Lim (John Y. Lim)",8
"26","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Public Counter",304
"26","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Manually Counted Emergency",0
"26","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Absentee / Military",13
"26","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Affidavit",1
"26","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",165
"26","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",104
"26","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",13
"26","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Working Families)",13
"26","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Stop de Blasio)",0
"26","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"John Y. Lim (John Y. Lim)",9
"26","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Scattered",1
"26","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Public Counter",267
"26","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Manually Counted Emergency",0
"26","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Absentee / Military",6
"26","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Affidavit",4
"26","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",154
