"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"43","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"43","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Absentee / Military",7
"43","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Affidavit",5
"43","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Mathieu Eugene (Democratic)",220
"43","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian W. Kelly (Conservative)",13
"43","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian-Christopher A. Cunningham (Reform)",96
"43","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Scattered",1
"43","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Public Counter",321
"43","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"43","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Absentee / Military",3
"43","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Affidavit",6
"43","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Mathieu Eugene (Democratic)",233
"43","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian W. Kelly (Conservative)",3
"43","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian-Christopher A. Cunningham (Reform)",83
"43","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Scattered",2
"43","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Public Counter",195
"43","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"43","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Absentee / Military",1
"43","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Affidavit",4
"43","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Mathieu Eugene (Democratic)",165
"43","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian W. Kelly (Conservative)",4
"43","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian-Christopher A. Cunningham (Reform)",25
"43","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Public Counter",272
"43","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"43","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Absentee / Military",5
"43","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Affidavit",2
"43","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Mathieu Eugene (Democratic)",218
"43","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian W. Kelly (Conservative)",5
"43","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian-Christopher A. Cunningham (Reform)",44
"43","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Public Counter",412
"43","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"43","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Absentee / Military",2
"43","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Affidavit",5
"43","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Mathieu Eugene (Democratic)",218
"43","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian W. Kelly (Conservative)",17
"43","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian-Christopher A. Cunningham (Reform)",166
"43","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Scattered",1
"43","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Public Counter",220
"43","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"43","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Absentee / Military",0
"43","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Affidavit",6
"43","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Mathieu Eugene (Democratic)",164
"43","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian W. Kelly (Conservative)",3
"43","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian-Christopher A. Cunningham (Reform)",47
"43","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Public Counter",378
"43","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"43","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Absentee / Military",6
"43","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Affidavit",5
"43","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Mathieu Eugene (Democratic)",245
"43","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian W. Kelly (Conservative)",9
"43","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian-Christopher A. Cunningham (Reform)",112
"43","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Scattered",3
"43","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Public Counter",158
"43","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"43","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Absentee / Military",3
"43","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Affidavit",2
"43","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Mathieu Eugene (Democratic)",100
"43","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian W. Kelly (Conservative)",3
"43","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian-Christopher A. Cunningham (Reform)",59
"43","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Public Counter",233
"43","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"43","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Absentee / Military",22
"43","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Affidavit",8
"43","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Mathieu Eugene (Democratic)",201
"43","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian W. Kelly (Conservative)",15
"43","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian-Christopher A. Cunningham (Reform)",29
"43","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Scattered",1
"43","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Public Counter",231
"43","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"43","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Absentee / Military",1
"43","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Affidavit",1
"43","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Mathieu Eugene (Democratic)",155
"43","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian W. Kelly (Conservative)",14
"43","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian-Christopher A. Cunningham (Reform)",45
"43","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Scattered",1
"43","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Public Counter",354
"43","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"43","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Absentee / Military",8
"43","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Affidavit",3
"43","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Mathieu Eugene (Democratic)",139
"43","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian W. Kelly (Conservative)",6
"43","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian-Christopher A. Cunningham (Reform)",213
"43","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Scattered",2
"43","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Public Counter",241
"43","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"43","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Absentee / Military",3
"43","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Affidavit",8
"43","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Mathieu Eugene (Democratic)",127
"43","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian W. Kelly (Conservative)",6
"43","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian-Christopher A. Cunningham (Reform)",115
"43","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Scattered",1
"43","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Public Counter",374
"43","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"43","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Absentee / Military",6
"43","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Affidavit",4
"43","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Mathieu Eugene (Democratic)",191
"43","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian W. Kelly (Conservative)",9
"43","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian-Christopher A. Cunningham (Reform)",165
"43","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Scattered",3
"43","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Public Counter",201
"43","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"43","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Absentee / Military",20
"43","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Affidavit",5
"43","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Mathieu Eugene (Democratic)",150
"43","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian W. Kelly (Conservative)",5
"43","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian-Christopher A. Cunningham (Reform)",57
"43","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Scattered",1
"43","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Public Counter",208
"43","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"43","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Absentee / Military",3
"43","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Affidavit",1
"43","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Mathieu Eugene (Democratic)",100
"43","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian W. Kelly (Conservative)",10
"43","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian-Christopher A. Cunningham (Reform)",97
"43","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Public Counter",197
"43","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"43","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Absentee / Military",4
"43","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Affidavit",5
"43","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Mathieu Eugene (Democratic)",115
"43","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian W. Kelly (Conservative)",6
"43","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian-Christopher A. Cunningham (Reform)",78
"43","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Scattered",1
"43","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Public Counter",260
"43","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"43","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Absentee / Military",6
"43","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Affidavit",7
"43","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Mathieu Eugene (Democratic)",112
"43","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian W. Kelly (Conservative)",4
"43","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian-Christopher A. Cunningham (Reform)",143
"43","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Scattered",1
"43","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Public Counter",172
"43","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"43","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Absentee / Military",2
"43","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Affidavit",2
"43","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Mathieu Eugene (Democratic)",118
"43","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian W. Kelly (Conservative)",2
"43","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian-Christopher A. Cunningham (Reform)",50
"44","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Public Counter",289
"44","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"44","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Absentee / Military",6
"44","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Affidavit",4
"44","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Mathieu Eugene (Democratic)",155
"44","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian W. Kelly (Conservative)",15
"44","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian-Christopher A. Cunningham (Reform)",107
"44","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Public Counter",152
"44","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"44","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Absentee / Military",1
"44","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Affidavit",4
"44","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Mathieu Eugene (Democratic)",75
"44","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian W. Kelly (Conservative)",15
"44","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian-Christopher A. Cunningham (Reform)",46
"44","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Public Counter",173
"44","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"44","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Absentee / Military",18
"44","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Affidavit",1
"44","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Mathieu Eugene (Democratic)",103
"44","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian W. Kelly (Conservative)",23
"44","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian-Christopher A. Cunningham (Reform)",35
"44","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Public Counter",188
"44","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"44","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Absentee / Military",1
"44","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Affidavit",2
"44","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Mathieu Eugene (Democratic)",102
"44","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian W. Kelly (Conservative)",23
"44","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian-Christopher A. Cunningham (Reform)",42
"44","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Public Counter",336
"44","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"44","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Absentee / Military",3
"44","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Affidavit",5
"44","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Mathieu Eugene (Democratic)",149
"44","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian W. Kelly (Conservative)",16
"44","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian-Christopher A. Cunningham (Reform)",161
"44","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Scattered",1
"44","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Public Counter",200
"44","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"44","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Absentee / Military",2
"44","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Affidavit",4
"44","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Mathieu Eugene (Democratic)",140
"44","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian W. Kelly (Conservative)",9
"44","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian-Christopher A. Cunningham (Reform)",42
"44","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Public Counter",279
"44","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"44","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Absentee / Military",2
"44","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Affidavit",3
"44","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Mathieu Eugene (Democratic)",120
"44","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian W. Kelly (Conservative)",12
"44","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian-Christopher A. Cunningham (Reform)",144
"44","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Public Counter",319
"44","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"44","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Absentee / Military",6
"44","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Affidavit",3
"44","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Mathieu Eugene (Democratic)",119
"44","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian W. Kelly (Conservative)",7
"44","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian-Christopher A. Cunningham (Reform)",189
"44","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Scattered",1
"44","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Public Counter",121
"44","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"44","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Absentee / Military",0
"44","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Affidavit",1
"44","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Mathieu Eugene (Democratic)",62
"44","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian W. Kelly (Conservative)",10
"44","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian-Christopher A. Cunningham (Reform)",46
"44","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Scattered",1
"44","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Public Counter",360
"44","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"44","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Absentee / Military",3
"44","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Affidavit",5
"44","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Mathieu Eugene (Democratic)",97
"44","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian W. Kelly (Conservative)",16
"44","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian-Christopher A. Cunningham (Reform)",242
"44","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Scattered",1
"44","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Public Counter",170
"44","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"44","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Absentee / Military",1
"44","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Affidavit",2
"44","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Mathieu Eugene (Democratic)",77
"44","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian W. Kelly (Conservative)",11
"44","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian-Christopher A. Cunningham (Reform)",75
"44","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Public Counter",55
"44","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"44","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Absentee / Military",0
"44","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Affidavit",0
"44","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Mathieu Eugene (Democratic)",31
"44","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian W. Kelly (Conservative)",0
"44","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian-Christopher A. Cunningham (Reform)",19
"44","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Public Counter",89
"44","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"44","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Absentee / Military",0
"44","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Affidavit",0
"44","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Mathieu Eugene (Democratic)",38
"44","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian W. Kelly (Conservative)",22
"44","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian-Christopher A. Cunningham (Reform)",18
"44","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Public Counter",274
"44","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"44","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Absentee / Military",1
"44","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Affidavit",2
"44","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Mathieu Eugene (Democratic)",120
"44","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian W. Kelly (Conservative)",37
"44","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian-Christopher A. Cunningham (Reform)",93
"44","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Scattered",1
"44","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Public Counter",153
"44","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Manually Counted Emergency",0
