"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"80","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",167
"80","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"80","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",10
"80","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",0
"80","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Democratic)",140
"80","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Republican)",11
"80","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Conservative)",2
"80","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Working Families)",4
"80","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",167
"80","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"80","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",7
"80","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",1
"80","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Democratic)",142
"80","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Republican)",11
"80","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Conservative)",0
"80","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Working Families)",3
"80","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",243
"80","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"80","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",21
"80","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",3
"80","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Democratic)",212
"80","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Republican)",9
"80","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Conservative)",3
"80","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Working Families)",12
"80","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",214
"80","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"80","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",4
"80","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",2
"80","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Democratic)",184
"80","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Republican)",3
"80","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Conservative)",3
"80","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Working Families)",12
"80","088","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",0
"80","088","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"80","088","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",0
"80","088","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",0
"80","088","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Democratic)",0
"80","088","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Republican)",0
"80","088","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Conservative)",0
"80","088","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Working Families)",0
"86","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",113
"86","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"86","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",2
"86","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",3
"86","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Democratic)",89
"86","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Republican)",2
"86","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Conservative)",0
"86","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Working Families)",3
"86","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Scattered",2
"86","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",123
"86","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"86","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",3
"86","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",2
"86","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Democratic)",74
"86","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Republican)",6
"86","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Conservative)",0
"86","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Working Families)",9
"86","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",167
"86","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"86","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",3
"86","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",2
"86","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Democratic)",128
"86","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Republican)",8
"86","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Conservative)",2
"86","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Working Families)",3
"86","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",140
"86","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"86","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",1
"86","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",2
"86","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Democratic)",117
"86","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Republican)",4
"86","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Conservative)",1
"86","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Working Families)",6
"86","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",153
"86","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"86","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",3
"86","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",5
"86","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Democratic)",138
"86","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Republican)",4
"86","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Conservative)",1
"86","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Working Families)",4
"86","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",71
"86","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"86","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",3
"86","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",3
"86","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Democratic)",56
"86","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Republican)",2
"86","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Conservative)",0
"86","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Working Families)",6
"86","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",111
"86","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"86","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",4
"86","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",1
"86","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Democratic)",81
"86","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Republican)",10
"86","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Conservative)",2
"86","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Working Families)",3
"86","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",98
"86","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"86","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",3
"86","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",4
"86","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Democratic)",74
"86","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Republican)",3
"86","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Conservative)",0
"86","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Working Families)",6
"86","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",158
"86","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"86","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",3
"86","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",4
"86","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Democratic)",123
"86","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Republican)",4
"86","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Conservative)",0
"86","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Working Families)",7
"86","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",106
"86","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"86","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",0
"86","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",4
"86","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Democratic)",97
"86","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Republican)",4
"86","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Conservative)",0
"86","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Working Families)",1
"86","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",41
"86","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"86","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",2
"86","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",0
"86","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Democratic)",38
"86","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Republican)",0
"86","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Conservative)",0
"86","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Working Families)",0
"86","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",167
"86","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"86","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",4
"86","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",4
"86","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Democratic)",134
"86","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Republican)",6
"86","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Conservative)",1
"86","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Working Families)",6
"86","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",124
"86","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"86","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",5
"86","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",3
"86","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Democratic)",108
"86","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Republican)",6
"86","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Conservative)",2
"86","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Working Families)",1
"86","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Scattered",1
"86","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",179
"86","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"86","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",7
"86","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",5
"86","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Democratic)",152
"86","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Republican)",5
"86","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Conservative)",0
"86","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Working Families)",10
"86","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",101
"86","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"86","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",0
"86","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",2
"86","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Democratic)",87
"86","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Republican)",0
"86","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Conservative)",1
"86","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Working Families)",5
"86","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",82
"86","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"86","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",1
"86","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",3
"86","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Democratic)",69
"86","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Republican)",2
"86","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Conservative)",1
"86","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Working Families)",4
"86","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",168
"86","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"86","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",3
"86","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",4
"86","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Democratic)",136
"86","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Republican)",4
"86","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Conservative)",3
"86","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Working Families)",3
"86","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Scattered",1
"86","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",59
"86","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"86","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",5
"86","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",4
"86","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Democratic)",59
"86","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Republican)",2
"86","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Conservative)",1
"86","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Working Families)",3
"86","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",145
"86","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"86","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",6
"86","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",2
"86","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Democratic)",122
"86","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Republican)",4
"86","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Conservative)",3
"86","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Working Families)",2
"86","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",80
"86","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"86","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",7
"86","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",2
"86","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Democratic)",70
"86","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Republican)",4
"86","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Conservative)",1
"86","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Working Families)",1
"86","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",73
"86","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"86","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",1
"86","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",4
"86","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Democratic)",64
"86","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Republican)",5
"86","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Conservative)",1
"86","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Working Families)",1
"86","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",110
"86","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"86","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",4
"86","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",2
"86","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Democratic)",85
"86","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Republican)",6
"86","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Conservative)",2
"86","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Working Families)",5
"86","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",80
"86","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"86","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",4
"86","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",2
"86","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Democratic)",63
"86","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Republican)",7
"86","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Conservative)",1
"86","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Working Families)",3
"86","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",124
"86","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"86","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",4
"86","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",2
"86","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Democratic)",101
"86","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Republican)",9
"86","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Conservative)",2
"86","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Working Families)",5
"86","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",207
"86","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"86","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",0
"86","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",6
