"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"65","070","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",26
"65","070","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",2
"65","070","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",2
"65","071","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",216
"65","071","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"65","071","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",1
"65","071","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",0
"65","071","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",110
"65","071","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",28
"65","071","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",19
"65","071","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Scattered",2
"65","072","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",154
"65","072","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"65","072","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",5
"65","072","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",1
"65","072","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",98
"65","072","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",26
"65","072","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",11
"65","073","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",146
"65","073","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"65","073","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",8
"65","073","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",1
"65","073","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",83
"65","073","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",14
"65","073","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",19
"65","073","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Scattered",1
"65","074","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",256
"65","074","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"65","074","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",1
"65","074","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",5
"65","074","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",137
"65","074","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",28
"65","074","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",18
"65","074","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Scattered",4
"65","075","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",165
"65","075","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"65","075","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",2
"65","075","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",3
"65","075","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",119
"65","075","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",8
"65","075","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",12
"65","076","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",211
"65","076","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"65","076","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",4
"65","076","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",5
"65","076","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",146
"65","076","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",17
"65","076","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",24
"65","076","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Scattered",1
"65","077","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",257
"65","077","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"65","077","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",3
"65","077","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",4
"65","077","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",151
"65","077","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",25
"65","077","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",32
"65","078","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",159
"65","078","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"65","078","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",2
"65","078","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",0
"65","078","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",112
"65","078","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",9
"65","078","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",25
"65","080","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",186
"65","080","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"65","080","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",4
"65","080","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",1
"65","080","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",118
"65","080","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",20
"65","080","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",20
"65","080","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Scattered",1
"65","081","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",176
"65","081","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"65","081","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",5
"65","081","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",4
"65","081","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",110
"65","081","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",18
"65","081","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",20
"65","081","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Scattered",1
"65","082","New York","COMBINED INTO 017/65","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",0
"65","082","New York","COMBINED INTO 017/65","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"65","082","New York","COMBINED INTO 017/65","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",0
"65","082","New York","COMBINED INTO 017/65","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",0
"65","083","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",171
"65","083","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"65","083","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",3
"65","083","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",4
"65","083","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",102
"65","083","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",23
"65","083","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",7
"65","083","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Scattered",4
"65","084","New York","COMBINED INTO 017/65","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",0
"65","084","New York","COMBINED INTO 017/65","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"65","084","New York","COMBINED INTO 017/65","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",0
"65","084","New York","COMBINED INTO 017/65","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",0
"65","085","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",181
"65","085","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"65","085","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",2
"65","085","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",2
"65","085","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",130
"65","085","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",37
"65","085","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",7
"65","086","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",90
"65","086","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"65","086","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",2
"65","086","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",4
"65","086","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",65
"65","086","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",18
"65","086","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",10
"65","087","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",137
"65","087","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"65","087","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",5
"65","087","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",3
"65","087","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",105
"65","087","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",25
"65","087","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",3
"65","088","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",219
"65","088","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"65","088","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",5
"65","088","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",3
"65","088","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",157
"65","088","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",29
"65","088","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",22
"65","088","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Scattered",3
"65","089","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",109
"65","089","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"65","089","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",4
"65","089","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",2
"65","089","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",78
"65","089","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",28
"65","089","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",3
"65","090","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",172
"65","090","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"65","090","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",4
"65","090","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",2
"65","090","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",106
"65","090","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",40
"65","090","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",9
"65","090","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Scattered",5
"65","091","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",113
"65","091","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"65","091","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",8
"65","091","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",2
"65","091","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",80
"65","091","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",22
"65","091","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",9
"65","092","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",93
"65","092","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"65","092","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",4
"65","092","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",1
"65","092","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",62
"65","092","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",22
"65","092","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",10
"65","093","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",121
"65","093","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"65","093","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",2
"65","093","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",3
"65","093","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",87
"65","093","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",28
"65","093","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",8
"65","094","New York","COMBINED INTO 017/65","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",0
"65","094","New York","COMBINED INTO 017/65","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"65","094","New York","COMBINED INTO 017/65","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",0
"65","094","New York","COMBINED INTO 017/65","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",0
"65","095","New York","COMBINED INTO 017/65","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",0
"65","095","New York","COMBINED INTO 017/65","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"65","095","New York","COMBINED INTO 017/65","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",0
"65","095","New York","COMBINED INTO 017/65","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",0
"65","096","New York","COMBINED INTO 017/65","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",0
"65","096","New York","COMBINED INTO 017/65","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"65","096","New York","COMBINED INTO 017/65","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",0
"65","096","New York","COMBINED INTO 017/65","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",0
"65","097","New York","COMBINED INTO 017/65","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",0
"65","097","New York","COMBINED INTO 017/65","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"65","097","New York","COMBINED INTO 017/65","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",0
"65","097","New York","COMBINED INTO 017/65","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",0
"65","098","New York","COMBINED INTO 070/65","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",0
"65","098","New York","COMBINED INTO 070/65","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"65","098","New York","COMBINED INTO 070/65","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",0
"65","098","New York","COMBINED INTO 070/65","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",0
"65","099","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",98
"65","099","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"65","099","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",1
"65","099","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",3
"65","099","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",69
"65","099","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",9
"65","099","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",10
"66","001","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",281
"66","001","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"66","001","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",4
"66","001","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",3
"66","001","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",187
"66","001","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",64
"66","001","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",14
"66","002","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",186
"66","002","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"66","002","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",27
"66","002","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",4
"66","002","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",140
"66","002","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",45
"66","002","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",9
"66","003","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",231
"66","003","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"66","003","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",5
"66","003","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",4
"66","003","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",145
"66","003","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",59
"66","003","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",6
"66","004","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",175
"66","004","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"66","004","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",3
"66","004","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",0
"66","004","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",120
"66","004","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",33
"66","004","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",12
"66","004","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Scattered",2
"66","005","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",171
"66","005","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"66","005","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",3
"66","005","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",3
"66","005","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",107
"66","005","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",32
"66","005","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",14
"66","005","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Scattered",1
"66","006","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",209
"66","006","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"66","006","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",4
"66","006","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",2
"66","006","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",140
"66","006","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",51
"66","006","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",9
"66","006","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Scattered",1
"66","007","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",241
"66","007","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"66","007","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",3
"66","007","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",1
"66","007","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",144
"66","007","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",51
"66","007","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",17
"66","007","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Scattered",1
"66","008","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",364
"66","008","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"66","008","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",8
"66","008","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",2
"66","008","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",240
"66","008","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",42
"66","008","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",41
"66","008","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Scattered",3
"66","009","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",300
"66","009","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"66","009","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",12
"66","009","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",8
"66","009","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",217
"66","009","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",35
"66","009","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",34
"66","009","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Scattered",1
"66","010","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",209
"66","010","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"66","010","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",6
"66","010","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",0
"66","010","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",152
