"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"23","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Manually Counted Emergency",0
"23","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Absentee / Military",0
"23","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Affidavit",0
"23","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Michael G. Scala (Democratic)",0
"23","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Republican)",0
"23","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Conservative)",0
"23","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Independence)",0
"23","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Reform)",0
"23","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Public Counter",0
"23","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Manually Counted Emergency",0
"23","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Absentee / Military",0
"23","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Affidavit",0
"23","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Michael G. Scala (Democratic)",0
"23","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Republican)",0
"23","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Conservative)",0
"23","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Independence)",0
"23","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Reform)",0
"23","077","Queens","COMBINED INTO 079/23","General Election - 11/07/2017",,"Member of the City Council","32",1,"Public Counter",0
"23","077","Queens","COMBINED INTO 079/23","General Election - 11/07/2017",,"Member of the City Council","32",1,"Manually Counted Emergency",0
"23","077","Queens","COMBINED INTO 079/23","General Election - 11/07/2017",,"Member of the City Council","32",1,"Absentee / Military",0
"23","077","Queens","COMBINED INTO 079/23","General Election - 11/07/2017",,"Member of the City Council","32",1,"Affidavit",0
"23","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Public Counter",0
"23","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Manually Counted Emergency",0
"23","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Absentee / Military",0
"23","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Affidavit",0
"23","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Michael G. Scala (Democratic)",0
"23","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Republican)",0
"23","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Conservative)",0
"23","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Independence)",0
"23","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Reform)",0
"23","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Public Counter",0
"23","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Manually Counted Emergency",0
"23","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Absentee / Military",0
"23","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Affidavit",0
"23","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Michael G. Scala (Democratic)",0
"23","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Republican)",0
"23","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Conservative)",0
"23","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Independence)",0
"23","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Reform)",0
"23","080","Queens","COMBINED INTO 074/23","General Election - 11/07/2017",,"Member of the City Council","32",1,"Public Counter",0
"23","080","Queens","COMBINED INTO 074/23","General Election - 11/07/2017",,"Member of the City Council","32",1,"Manually Counted Emergency",0
"23","080","Queens","COMBINED INTO 074/23","General Election - 11/07/2017",,"Member of the City Council","32",1,"Absentee / Military",0
"23","080","Queens","COMBINED INTO 074/23","General Election - 11/07/2017",,"Member of the City Council","32",1,"Affidavit",0
"23","084","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Public Counter",182
"23","084","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Manually Counted Emergency",0
"23","084","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Absentee / Military",4
"23","084","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Affidavit",6
"23","084","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Michael G. Scala (Democratic)",63
"23","084","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Republican)",102
"23","084","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Conservative)",14
"23","084","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Independence)",3
"23","084","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Reform)",3
"23","085","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Public Counter",234
"23","085","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Manually Counted Emergency",0
"23","085","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Absentee / Military",0
"23","085","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Affidavit",3
"23","085","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Michael G. Scala (Democratic)",105
"23","085","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Republican)",101
"23","085","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Conservative)",10
"23","085","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Independence)",8
"23","085","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Reform)",1
"23","086","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Public Counter",188
"23","086","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Manually Counted Emergency",0
"23","086","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Absentee / Military",2
"23","086","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Affidavit",0
"23","086","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Michael G. Scala (Democratic)",97
"23","086","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Republican)",72
"23","086","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Conservative)",7
"23","086","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Independence)",6
"23","086","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Reform)",1
"23","087","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Public Counter",179
"23","087","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Manually Counted Emergency",0
"23","087","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Absentee / Military",2
"23","087","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Affidavit",8
"23","087","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Michael G. Scala (Democratic)",99
"23","087","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Republican)",67
"23","087","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Conservative)",11
"23","087","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Independence)",5
"23","087","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Reform)",1
"23","087","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Scattered",1
"23","089","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Public Counter",197
"23","089","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Manually Counted Emergency",0
"23","089","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Absentee / Military",3
"23","089","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Affidavit",1
"23","089","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Michael G. Scala (Democratic)",69
"23","089","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Republican)",102
"23","089","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Conservative)",14
"23","089","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Independence)",5
"23","089","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Reform)",1
"23","090","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Public Counter",279
"23","090","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Manually Counted Emergency",0
"23","090","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Absentee / Military",6
"23","090","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Affidavit",5
"23","090","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Michael G. Scala (Democratic)",35
"23","090","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Republican)",211
"23","090","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Conservative)",33
"23","090","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Independence)",3
"23","090","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Reform)",3
"23","091","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Public Counter",19
"23","091","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Manually Counted Emergency",0
"23","091","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Absentee / Military",0
"23","091","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Affidavit",0
"23","091","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Michael G. Scala (Democratic)",8
"23","091","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Republican)",9
"23","091","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Conservative)",0
"23","091","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Independence)",0
"23","091","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Reform)",0
"23","091","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Scattered",1
"23","092","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Public Counter",380
"23","092","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Manually Counted Emergency",0
"23","092","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Absentee / Military",39
"23","092","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Affidavit",2
"23","092","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Michael G. Scala (Democratic)",93
"23","092","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Republican)",254
"23","092","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Conservative)",39
"23","092","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Independence)",12
"23","092","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Reform)",3
"23","092","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Scattered",1
"23","093","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Public Counter",216
"23","093","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Manually Counted Emergency",0
"23","093","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Absentee / Military",7
"23","093","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Affidavit",3
"23","093","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Michael G. Scala (Democratic)",78
"23","093","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Republican)",106
"23","093","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Conservative)",20
"23","093","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Independence)",6
"23","093","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Reform)",2
"28","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Public Counter",161
"28","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Manually Counted Emergency",0
"28","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Absentee / Military",3
"28","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Affidavit",2
"28","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Michael G. Scala (Democratic)",109
"28","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Republican)",39
"28","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Conservative)",6
"28","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Independence)",4
"28","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Reform)",0
"28","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Scattered",1
"28","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Public Counter",119
"28","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Manually Counted Emergency",0
"28","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Absentee / Military",1
"28","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Affidavit",1
"28","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Michael G. Scala (Democratic)",58
"28","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Republican)",51
"28","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Conservative)",4
"28","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Independence)",3
"28","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Reform)",0
"28","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Public Counter",279
"28","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Manually Counted Emergency",0
"28","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Absentee / Military",2
"28","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Affidavit",2
"28","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Michael G. Scala (Democratic)",130
"28","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Republican)",107
"28","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Conservative)",24
"28","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Independence)",8
"28","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Reform)",3
"28","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Scattered",1
"28","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Public Counter",102
"28","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Manually Counted Emergency",0
"28","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Absentee / Military",0
"28","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Affidavit",0
"28","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Michael G. Scala (Democratic)",52
"28","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Republican)",38
"28","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Conservative)",7
"28","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Independence)",1
"28","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Reform)",0
"28","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Public Counter",194
"28","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Manually Counted Emergency",0
"28","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Absentee / Military",10
"28","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Affidavit",4
"28","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Michael G. Scala (Democratic)",101
"28","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Republican)",79
"28","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Conservative)",7
"28","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Independence)",5
"28","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Reform)",4
"28","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Public Counter",11
"28","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Manually Counted Emergency",0
"28","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Absentee / Military",1
"28","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Affidavit",0
"28","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Michael G. Scala (Democratic)",7
"28","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Republican)",4
"28","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Conservative)",0
"28","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Independence)",0
"28","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Reform)",0
"31","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Public Counter",111
"31","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Manually Counted Emergency",0
"31","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Absentee / Military",1
"31","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Affidavit",3
"31","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Michael G. Scala (Democratic)",54
"31","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Republican)",49
"31","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Conservative)",7
"31","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Independence)",0
"31","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Reform)",0
"31","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Public Counter",145
"31","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Manually Counted Emergency",0
"31","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Absentee / Military",1
"31","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Affidavit",1
"31","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Michael G. Scala (Democratic)",69
"31","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Republican)",58
"31","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Conservative)",10
"31","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Independence)",2
"31","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Reform)",1
"31","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Public Counter",164
"31","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Manually Counted Emergency",0
"31","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Absentee / Military",4
"31","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Affidavit",1
"31","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Michael G. Scala (Democratic)",93
"31","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Republican)",55
"31","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Conservative)",10
"31","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Independence)",3
"31","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Reform)",1
"31","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Public Counter",175
"31","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Manually Counted Emergency",0
"31","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Absentee / Military",4
"31","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Affidavit",1
"31","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Michael G. Scala (Democratic)",98
"31","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Republican)",67
"31","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Conservative)",5
"31","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Independence)",3
"31","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Reform)",2
"31","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Public Counter",140
"31","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Manually Counted Emergency",0
"31","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Absentee / Military",5
"31","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Affidavit",2
"31","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Michael G. Scala (Democratic)",48
"31","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Republican)",74
"31","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Conservative)",11
"31","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Independence)",4
"31","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Reform)",0
"31","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Scattered",2
"31","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Public Counter",109
"31","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Manually Counted Emergency",0
"31","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Absentee / Military",8
"31","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Affidavit",0
"31","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Michael G. Scala (Democratic)",46
"31","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Republican)",49
"31","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Conservative)",8
"31","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Independence)",5
"31","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Reform)",1
"31","030","Queens","COMBINED INTO 031/31","General Election - 11/07/2017",,"Member of the City Council","32",1,"Public Counter",0
