"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"59","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",382
"59","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"59","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",3
"59","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",5
"59","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",221
"59","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",115
"59","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",245
"59","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"59","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",4
"59","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",1
"59","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",150
"59","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",66
"59","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Scattered",1
"59","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",247
"59","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"59","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",4
"59","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",0
"59","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",123
"59","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",70
"59","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",284
"59","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"59","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",6
"59","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",3
"59","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",195
"59","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",61
"59","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",259
"59","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"59","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",8
"59","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",4
"59","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",154
"59","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",65
"59","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",244
"59","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"59","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",5
"59","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",4
"59","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",185
"59","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",27
"59","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",237
"59","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"59","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",4
"59","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",2
"59","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",183
"59","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",31
"59","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",205
"59","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"59","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",2
"59","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",4
"59","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",144
"59","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",29
"59","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",323
"59","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"59","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",4
"59","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",2
"59","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",183
"59","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",87
"59","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",290
"59","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"59","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",7
"59","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",3
"59","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",154
"59","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",77
"59","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",303
"59","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"59","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",10
"59","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",3
"59","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",159
"59","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",116
"59","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",242
"59","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"59","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",1
"59","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",3
"59","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",102
"59","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",90
"59","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",153
"59","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"59","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",2
"59","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",1
"59","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",133
"59","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",8
"59","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",275
"59","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"59","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",1
"59","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",3
"59","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",248
"59","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",7
"59","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Scattered",1
"59","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",221
"59","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"59","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",3
"59","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",3
"59","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",200
"59","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",2
"59","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",268
"59","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"59","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",4
"59","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",2
"59","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",247
"59","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",8
"59","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",235
"59","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"59","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",5
"59","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",0
"59","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",209
"59","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",10
"59","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",177
"59","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"59","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",0
"59","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",1
"59","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",158
"59","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",7
"59","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",246
"59","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"59","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",4
"59","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",3
"59","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",223
"59","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",5
"59","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",252
"59","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"59","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",2
"59","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",2
"59","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",226
"59","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",12
"59","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",250
"59","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"59","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",0
"59","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",0
"59","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",220
"59","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",4
"59","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",247
"59","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"59","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",1
"59","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",1
"59","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",225
"59","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",5
"59","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Scattered",1
"59","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",281
"59","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"59","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",6
"59","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",3
"59","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",252
"59","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",8
"59","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",276
"59","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"59","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",2
"59","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",1
"59","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",256
"59","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",9
"59","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",237
"59","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"59","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",3
"59","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",4
"59","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",220
"59","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",9
"59","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",238
"59","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"59","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",6
"59","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",1
"59","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",222
"59","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",9
"59","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",137
"59","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"59","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",1
"59","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",1
"59","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",128
"59","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",1
"59","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",125
"59","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"59","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",1
"59","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",0
"59","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",114
"59","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",4
"59","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",175
"59","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"59","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",2
"59","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",5
"59","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",166
"59","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",5
"59","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",236
"59","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"59","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",6
"59","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",1
"59","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",198
"59","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",19
"59","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Scattered",1
"59","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",212
"59","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"59","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",2
"59","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",2
"59","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",194
"59","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",7
"59","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Scattered",1
"59","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",166
"59","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"59","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",5
"59","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",0
"59","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",150
"59","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",6
"59","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",226
"59","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"59","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",4
"59","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",5
"59","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",148
"59","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",47
"59","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",223
"59","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"59","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",4
"59","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",3
"59","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",201
"59","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",11
"59","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",235
"59","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"59","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",7
"59","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",0
"59","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",224
"59","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",4
"59","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",0
"59","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"59","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",0
"59","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",0
"59","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",0
"59","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",0
"59","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",0
"59","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"59","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",0
"59","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",0
"59","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",0
"59","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",0
"60","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",165
"60","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"60","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",2
"60","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",1
"60","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",152
"60","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",4
