"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"62","082","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",5
"62","082","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",22
"62","082","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",354
"62","083","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",349
"62","083","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"62","083","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",3
"62","083","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",7
"62","083","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",25
"62","083","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",319
"62","084","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",395
"62","084","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"62","084","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",9
"62","084","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"62","084","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",33
"62","084","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",357
"62","085","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",332
"62","085","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"62","085","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",15
"62","085","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",4
"62","085","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",32
"62","085","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",310
"62","086","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",332
"62","086","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"62","086","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",19
"62","086","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",5
"62","086","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",21
"62","086","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",327
"62","087","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",0
"62","087","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"62","087","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",0
"62","087","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"62","087","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",0
"62","087","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",0
"62","088","Richmond","COMBINED INTO 009/63","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",0
"62","088","Richmond","COMBINED INTO 009/63","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"62","088","Richmond","COMBINED INTO 009/63","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",0
"62","088","Richmond","COMBINED INTO 009/63","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"63","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",405
"63","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"63","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",9
"63","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"63","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",37
"63","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",375
"63","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",353
"63","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"63","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",10
"63","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"63","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",28
"63","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",328
"63","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",263
"63","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"63","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",10
"63","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"63","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",30
"63","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",240
"63","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",369
"63","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"63","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",19
"63","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",3
"63","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",30
"63","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",350
"63","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",336
"63","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"63","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",9
"63","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"63","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",30
"63","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",297
"63","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",349
"63","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"63","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",16
"63","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"63","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",14
"63","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",340
"63","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",226
"63","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"63","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",7
"63","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"63","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",19
"63","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",199
"63","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",279
"63","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"63","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",11
"63","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",7
"63","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",36
"63","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",254
"63","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",25
"63","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"63","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",3
"63","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"63","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",3
"63","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",25
"63","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",172
"63","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"63","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",8
"63","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"63","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",34
"63","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",137
"63","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",279
"63","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"63","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",15
"63","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"63","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",37
"63","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",243
"63","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",200
"63","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"63","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",15
"63","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",4
"63","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",23
"63","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",183
"63","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",279
"63","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"63","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",8
"63","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",3
"63","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",43
"63","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",233
"63","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",240
"63","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"63","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",13
"63","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"63","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",32
"63","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",201
"63","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",316
"63","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"63","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",10
"63","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",5
"63","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",27
"63","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",291
"63","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",197
"63","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"63","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",5
"63","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"63","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",27
"63","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",167
"63","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",96
"63","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"63","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",8
"63","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",3
"63","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",13
"63","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",86
"63","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",366
"63","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"63","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",13
"63","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",7
"63","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",20
"63","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",363
"63","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",268
"63","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"63","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",5
"63","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"63","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",18
"63","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",253
"63","020","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",191
"63","020","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"63","020","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",52
"63","020","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"63","020","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",32
"63","020","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",182
"63","021","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",247
"63","021","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"63","021","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",9
"63","021","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",3
"63","021","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",36
"63","021","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",213
"63","022","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",264
"63","022","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"63","022","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",10
"63","022","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",6
"63","022","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",29
"63","022","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",239
"63","023","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",272
"63","023","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"63","023","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",4
"63","023","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"63","023","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",35
"63","023","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",229
"63","024","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",290
"63","024","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"63","024","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",10
"63","024","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"63","024","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",37
"63","024","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",242
"63","025","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",216
"63","025","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"63","025","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",4
"63","025","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"63","025","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",21
"63","025","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",188
"63","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",317
"63","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"63","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",11
"63","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"63","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",63
"63","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",251
"63","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",266
"63","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"63","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",23
"63","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"63","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",30
"63","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",251
"63","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",272
"63","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"63","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",22
"63","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"63","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",27
"63","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",261
"63","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",323
"63","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"63","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",10
"63","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",4
"63","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",26
"63","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",294
"63","030","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",256
"63","030","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"63","030","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",10
"63","030","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"63","030","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",39
"63","030","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",209
"63","031","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",284
"63","031","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"63","031","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",26
"63","031","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",6
"63","031","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",36
"63","031","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",272
"63","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",358
"63","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"63","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",5
"63","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"63","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",40
"63","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",315
"63","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",417
"63","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"63","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",14
"63","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",9
"63","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",24
"63","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",403
"63","034","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",387
"63","034","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"63","034","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",16
"63","034","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"63","034","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",33
"63","034","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",359
"63","035","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",443
"63","035","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"63","035","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",22
"63","035","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",5
"63","035","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",44
"63","035","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",416
