"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"52","020","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",25
"52","034","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",322
"52","034","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"52","034","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",2
"52","034","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",6
"52","034","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",240
"52","034","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",18
"52","034","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",47
"52","034","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Scattered",2
"52","035","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",275
"52","035","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"52","035","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",7
"52","035","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",7
"52","035","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",205
"52","035","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",19
"52","035","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",51
"52","036","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",322
"52","036","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"52","036","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",5
"52","036","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",2
"52","036","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",236
"52","036","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",28
"52","036","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",52
"52","037","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",370
"52","037","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"52","037","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",3
"52","037","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",3
"52","037","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",275
"52","037","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",23
"52","037","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",54
"52","037","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Scattered",2
"52","038","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",349
"52","038","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"52","038","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",6
"52","038","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",7
"52","038","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",262
"52","038","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",34
"52","038","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",46
"52","039","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",406
"52","039","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"52","039","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",5
"52","039","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",3
"52","039","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",286
"52","039","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",33
"52","039","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",66
"52","039","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Scattered",2
"52","040","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",360
"52","040","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"52","040","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",6
"52","040","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",1
"52","040","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",267
"52","040","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",17
"52","040","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",53
"52","041","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",128
"52","041","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"52","041","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",1
"52","041","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",1
"52","041","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",94
"52","041","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",9
"52","041","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",22
"52","042","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",327
"52","042","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"52","042","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",7
"52","042","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",2
"52","042","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",233
"52","042","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",31
"52","042","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",53
"52","043","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",336
"52","043","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"52","043","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",2
"52","043","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",2
"52","043","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",233
"52","043","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",34
"52","043","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",55
"52","044","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",340
"52","044","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"52","044","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",4
"52","044","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",4
"52","044","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",215
"52","044","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",45
"52","044","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",62
"52","045","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",289
"52","045","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"52","045","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",2
"52","045","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",4
"52","045","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",184
"52","045","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",49
"52","045","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",45
"52","046","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",347
"52","046","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"52","046","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",6
"52","046","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",3
"52","046","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",241
"52","046","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",37
"52","046","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",47
"52","046","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Scattered",2
"52","047","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",299
"52","047","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"52","047","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",6
"52","047","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",6
"52","047","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",215
"52","047","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",29
"52","047","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",47
"52","102","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",339
"52","102","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",2
"52","102","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",6
"52","102","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",6
"52","102","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",276
"52","102","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",35
"52","102","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",23
"52","105","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",272
"52","105","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"52","105","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",6
"52","105","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",5
"52","105","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",191
"52","105","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",19
"52","105","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",47
"52","110","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",270
"52","110","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"52","110","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",49
"52","110","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",2
"52","110","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",235
"52","110","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",26
"52","110","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",30
"52","110","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Scattered",2
"52","111","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",287
"52","111","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"52","111","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",2
"52","111","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",5
"52","111","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",209
"52","111","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",28
"52","111","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",37
"52","117","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",264
"52","117","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"52","117","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",8
"52","117","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",2
"52","117","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",202
"52","117","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",27
"52","117","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",25
"52","119","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",0
"52","119","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"52","119","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",0
"52","119","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",0
"52","119","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",0
"52","119","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",0
"52","119","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",0
"52","120","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",0
"52","120","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"52","120","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",0
"52","120","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",0
"52","120","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",0
"52","120","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",0
"52","120","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",0
"52","122","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",0
"52","122","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"52","122","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",0
"52","122","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",0
"52","122","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",0
"52","122","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",0
"52","122","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",0
"52","123","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",0
"52","123","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"52","123","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",0
"52","123","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",0
"52","123","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",0
"52","123","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",0
"52","123","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",0
"53","014","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",1
"53","014","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"53","014","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",0
"53","014","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",0
"53","014","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",0
"53","014","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",1
"53","014","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",0
"53","078","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",52
"53","078","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"53","078","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",0
"53","078","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",0
"53","078","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",18
"53","078","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",17
"53","078","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",2
"53","078","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Scattered",2
"57","106","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",0
"57","106","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"57","106","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",0
"57","106","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",0
"57","106","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",0
"57","106","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",0
"57","106","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",0
