"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"39","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Public Counter",97
"39","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Manually Counted Emergency",0
"39","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Absentee / Military",2
"39","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Affidavit",1
"39","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Democratic)",82
"39","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Working Families)",6
"39","039","Queens","COMBINED INTO 040/39","General Election - 11/07/2017",,"Member of the City Council","25",1,"Public Counter",0
"39","039","Queens","COMBINED INTO 040/39","General Election - 11/07/2017",,"Member of the City Council","25",1,"Manually Counted Emergency",0
"39","039","Queens","COMBINED INTO 040/39","General Election - 11/07/2017",,"Member of the City Council","25",1,"Absentee / Military",0
"39","039","Queens","COMBINED INTO 040/39","General Election - 11/07/2017",,"Member of the City Council","25",1,"Affidavit",0
"39","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Public Counter",42
"39","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Manually Counted Emergency",0
"39","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Absentee / Military",4
"39","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Affidavit",0
"39","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Democratic)",31
"39","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Working Families)",5
"39","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Public Counter",164
"39","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Manually Counted Emergency",0
"39","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Absentee / Military",1
"39","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Affidavit",2
"39","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Democratic)",126
"39","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Working Families)",12
"39","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Scattered",1
"39","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Public Counter",18
"39","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Manually Counted Emergency",0
"39","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Absentee / Military",0
"39","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Affidavit",0
"39","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Democratic)",16
"39","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Working Families)",1
"39","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Public Counter",162
"39","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Manually Counted Emergency",0
"39","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Absentee / Military",4
"39","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Affidavit",6
"39","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Democratic)",127
"39","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Working Families)",15
"39","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Scattered",1
"39","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Public Counter",216
"39","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Manually Counted Emergency",0
"39","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Absentee / Military",4
"39","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Affidavit",2
"39","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Democratic)",153
"39","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Working Families)",43
"39","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Scattered",1
"39","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Public Counter",265
"39","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Manually Counted Emergency",0
"39","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Absentee / Military",3
"39","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Affidavit",1
"39","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Democratic)",186
"39","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Working Families)",53
"39","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Scattered",2
"39","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Public Counter",348
"39","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Manually Counted Emergency",0
"39","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Absentee / Military",10
"39","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Affidavit",3
"39","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Democratic)",266
"39","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Working Families)",61
"39","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Scattered",2
"39","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Public Counter",318
"39","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Manually Counted Emergency",0
"39","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Absentee / Military",5
"39","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Affidavit",5
"39","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Democratic)",227
"39","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Working Families)",42
"39","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Scattered",7
"39","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Public Counter",145
"39","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Manually Counted Emergency",0
"39","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Absentee / Military",1
"39","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Affidavit",1
"39","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Democratic)",114
"39","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Working Families)",7
"39","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Scattered",1
"39","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Public Counter",213
"39","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Manually Counted Emergency",0
"39","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Absentee / Military",5
"39","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Affidavit",2
"39","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Democratic)",176
"39","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Working Families)",12
"39","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Scattered",6
"39","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Public Counter",60
"39","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Manually Counted Emergency",0
"39","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Absentee / Military",0
"39","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Affidavit",0
"39","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Democratic)",42
"39","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Working Families)",5
"39","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Public Counter",172
"39","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Manually Counted Emergency",0
"39","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Absentee / Military",2
"39","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Affidavit",3
"39","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Democratic)",126
"39","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Working Families)",26
"39","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Scattered",1
"39","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Public Counter",78
"39","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Manually Counted Emergency",0
"39","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Absentee / Military",3
"39","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Affidavit",0
"39","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Democratic)",62
"39","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Working Families)",4
"39","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Scattered",1
"39","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Public Counter",298
"39","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Manually Counted Emergency",0
"39","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Absentee / Military",7
"39","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Affidavit",2
"39","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Democratic)",224
"39","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Working Families)",41
"39","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Scattered",1
