"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"33","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"I. Daneek Miller (Democratic)",182
"33","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Rupert Green (Republican)",8
"33","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Frank Francois (Green)",5
"33","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Public Counter",306
"33","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Manually Counted Emergency",0
"33","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Absentee / Military",8
"33","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Affidavit",4
"33","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"I. Daneek Miller (Democratic)",298
"33","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Rupert Green (Republican)",7
"33","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Frank Francois (Green)",6
"33","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Public Counter",306
"33","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Manually Counted Emergency",0
"33","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Absentee / Military",6
"33","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Affidavit",1
"33","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"I. Daneek Miller (Democratic)",276
"33","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Rupert Green (Republican)",14
"33","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Frank Francois (Green)",4
"33","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Public Counter",315
"33","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Manually Counted Emergency",0
"33","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Absentee / Military",8
"33","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Affidavit",2
"33","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"I. Daneek Miller (Democratic)",281
"33","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Rupert Green (Republican)",17
"33","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Frank Francois (Green)",9
"33","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Scattered",1
"33","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Public Counter",243
"33","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Manually Counted Emergency",0
"33","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Absentee / Military",7
"33","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Affidavit",2
"33","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"I. Daneek Miller (Democratic)",227
"33","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Rupert Green (Republican)",7
"33","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Frank Francois (Green)",7
"33","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Public Counter",234
"33","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Manually Counted Emergency",0
"33","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Absentee / Military",5
"33","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Affidavit",0
"33","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"I. Daneek Miller (Democratic)",212
"33","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Rupert Green (Republican)",12
"33","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Frank Francois (Green)",4
"33","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Scattered",1
"33","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Public Counter",214
"33","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Manually Counted Emergency",0
"33","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Absentee / Military",1
"33","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Affidavit",2
"33","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"I. Daneek Miller (Democratic)",191
"33","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Rupert Green (Republican)",11
"33","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Frank Francois (Green)",2
"33","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Public Counter",211
"33","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Manually Counted Emergency",0
"33","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Absentee / Military",7
"33","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Affidavit",2
"33","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"I. Daneek Miller (Democratic)",182
"33","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Rupert Green (Republican)",20
"33","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Frank Francois (Green)",7
"33","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Public Counter",240
"33","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Manually Counted Emergency",0
"33","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Absentee / Military",5
"33","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Affidavit",0
"33","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"I. Daneek Miller (Democratic)",210
"33","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Rupert Green (Republican)",13
"33","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Frank Francois (Green)",12
"33","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Scattered",1
"33","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Public Counter",245
"33","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Manually Counted Emergency",0
"33","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Absentee / Military",26
"33","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Affidavit",1
"33","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"I. Daneek Miller (Democratic)",224
"33","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Rupert Green (Republican)",23
"33","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Frank Francois (Green)",10
"33","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Scattered",1
"33","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Public Counter",275
"33","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Manually Counted Emergency",0
"33","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Absentee / Military",2
"33","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Affidavit",0
"33","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"I. Daneek Miller (Democratic)",253
"33","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Rupert Green (Republican)",6
"33","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Frank Francois (Green)",8
"33","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Public Counter",286
"33","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Manually Counted Emergency",0
"33","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Absentee / Military",4
"33","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Affidavit",2
"33","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"I. Daneek Miller (Democratic)",267
"33","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Rupert Green (Republican)",6
"33","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Frank Francois (Green)",7
"33","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Scattered",1
"33","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Public Counter",269
"33","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Manually Counted Emergency",0
"33","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Absentee / Military",12
"33","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Affidavit",4
"33","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"I. Daneek Miller (Democratic)",264
"33","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Rupert Green (Republican)",7
"33","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Frank Francois (Green)",6
"33","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Public Counter",342
"33","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Manually Counted Emergency",0
"33","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Absentee / Military",7
"33","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Affidavit",2
"33","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"I. Daneek Miller (Democratic)",327
"33","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Rupert Green (Republican)",9
"33","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Frank Francois (Green)",5
"33","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Public Counter",284
"33","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Manually Counted Emergency",0
"33","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Absentee / Military",8
"33","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Affidavit",2
"33","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"I. Daneek Miller (Democratic)",274
"33","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Rupert Green (Republican)",7
"33","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Frank Francois (Green)",9
"33","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Public Counter",296
"33","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Manually Counted Emergency",0
"33","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Absentee / Military",7
"33","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Affidavit",6
"33","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"I. Daneek Miller (Democratic)",289
"33","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Rupert Green (Republican)",7
"33","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Frank Francois (Green)",3
"33","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Scattered",1
"33","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Public Counter",338
"33","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Manually Counted Emergency",0
"33","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Absentee / Military",5
"33","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Affidavit",5
"33","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"I. Daneek Miller (Democratic)",322
"33","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Rupert Green (Republican)",11
"33","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Frank Francois (Green)",5
"33","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Public Counter",306
"33","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Manually Counted Emergency",0
"33","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Absentee / Military",6
"33","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Affidavit",4
"33","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"I. Daneek Miller (Democratic)",298
"33","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Rupert Green (Republican)",2
"33","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Frank Francois (Green)",6
"33","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Scattered",1
"33","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Public Counter",222
"33","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Manually Counted Emergency",0
"33","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Absentee / Military",2
"33","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Affidavit",4
"33","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"I. Daneek Miller (Democratic)",214
"33","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Rupert Green (Republican)",4
"33","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Frank Francois (Green)",3
"33","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Public Counter",312
"33","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Manually Counted Emergency",0
"33","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Absentee / Military",6
"33","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Affidavit",3
"33","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"I. Daneek Miller (Democratic)",304
"33","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Rupert Green (Republican)",4
"33","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Frank Francois (Green)",3
"33","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Scattered",1
"33","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Public Counter",310
"33","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Manually Counted Emergency",0
"33","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Absentee / Military",6
"33","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Affidavit",5
"33","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"I. Daneek Miller (Democratic)",301
"33","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Rupert Green (Republican)",5
"33","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Frank Francois (Green)",4
"33","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Public Counter",325
"33","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Manually Counted Emergency",0
"33","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Absentee / Military",10
"33","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Affidavit",2
"33","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"I. Daneek Miller (Democratic)",310
"33","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Rupert Green (Republican)",10
"33","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Frank Francois (Green)",7
"33","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Public Counter",407
"33","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Manually Counted Emergency",0
"33","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Absentee / Military",11
"33","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Affidavit",2
"33","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"I. Daneek Miller (Democratic)",393
"33","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Rupert Green (Republican)",6
"33","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Frank Francois (Green)",6
"33","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Public Counter",359
"33","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Manually Counted Emergency",0
"33","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Absentee / Military",8
"33","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Affidavit",3
"33","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"I. Daneek Miller (Democratic)",339
"33","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Rupert Green (Republican)",7
"33","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Frank Francois (Green)",17
"33","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Scattered",1
"33","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Public Counter",308
"33","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Manually Counted Emergency",0
"33","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Absentee / Military",3
"33","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Affidavit",4
"33","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"I. Daneek Miller (Democratic)",287
"33","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Rupert Green (Republican)",9
"33","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Frank Francois (Green)",1
"33","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Public Counter",324
"33","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Manually Counted Emergency",0
"33","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Absentee / Military",9
"33","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Affidavit",0
"33","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"I. Daneek Miller (Democratic)",315
"33","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Rupert Green (Republican)",5
"33","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Frank Francois (Green)",4
"33","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Public Counter",352
"33","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Manually Counted Emergency",0
"33","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Absentee / Military",6
"33","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Affidavit",6
"33","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"I. Daneek Miller (Democratic)",340
"33","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Rupert Green (Republican)",9
"33","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Frank Francois (Green)",3
"33","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Public Counter",380
"33","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Manually Counted Emergency",1
"33","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Absentee / Military",11
"33","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Affidavit",0
"33","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"I. Daneek Miller (Democratic)",364
"33","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Rupert Green (Republican)",9
"33","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Frank Francois (Green)",6
"33","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Public Counter",376
"33","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Manually Counted Emergency",5
"33","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Absentee / Military",10
"33","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Affidavit",1
"33","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"I. Daneek Miller (Democratic)",357
"33","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Rupert Green (Republican)",15
"33","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Frank Francois (Green)",10
"33","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Public Counter",254
"33","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Manually Counted Emergency",0
"33","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Absentee / Military",7
"33","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Affidavit",2
"33","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"I. Daneek Miller (Democratic)",245
"33","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Rupert Green (Republican)",11
"33","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Frank Francois (Green)",1
"33","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Public Counter",236
"33","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Manually Counted Emergency",0
"33","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Absentee / Military",2
"33","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Affidavit",2
"33","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"I. Daneek Miller (Democratic)",222
"33","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Rupert Green (Republican)",1
"33","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Frank Francois (Green)",3
"33","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Public Counter",243
"33","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Manually Counted Emergency",0
"33","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Absentee / Military",5
"33","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Affidavit",0
"33","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"I. Daneek Miller (Democratic)",231
"33","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Rupert Green (Republican)",2
"33","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Frank Francois (Green)",5
"33","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Scattered",1
"33","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Public Counter",275
"33","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Manually Counted Emergency",0
"33","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Absentee / Military",4
"33","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Affidavit",1
"33","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"I. Daneek Miller (Democratic)",256
"33","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Rupert Green (Republican)",5
"33","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Frank Francois (Green)",5
"33","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Public Counter",197
"33","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Manually Counted Emergency",0
"33","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Absentee / Military",2
"33","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Affidavit",2
"33","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"I. Daneek Miller (Democratic)",179
"33","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Rupert Green (Republican)",10
"33","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Frank Francois (Green)",2
