"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"62","086","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Affidavit",5
"62","086","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Yes",98
"62","086","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"No",236
"62","087","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Public Counter",0
"62","087","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Manually Counted Emergency",0
"62","087","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Absentee / Military",0
"62","087","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Affidavit",0
"62","087","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Yes",0
"62","087","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"No",0
"62","088","Richmond","COMBINED INTO 009/63","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Public Counter",0
"62","088","Richmond","COMBINED INTO 009/63","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Manually Counted Emergency",0
"62","088","Richmond","COMBINED INTO 009/63","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Absentee / Military",0
"62","088","Richmond","COMBINED INTO 009/63","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Affidavit",0
"63","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Public Counter",405
"63","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Manually Counted Emergency",0
"63","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Absentee / Military",9
"63","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Affidavit",2
"63","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Yes",140
"63","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"No",247
"63","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Public Counter",353
"63","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Manually Counted Emergency",0
"63","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Absentee / Military",10
"63","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Affidavit",2
"63","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Yes",136
"63","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"No",206
"63","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Public Counter",263
"63","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Manually Counted Emergency",0
"63","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Absentee / Military",10
"63","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Affidavit",1
"63","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Yes",100
"63","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"No",155
"63","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Public Counter",369
"63","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Manually Counted Emergency",0
"63","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Absentee / Military",19
"63","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Affidavit",3
"63","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Yes",107
"63","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"No",257
"63","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Public Counter",336
"63","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Manually Counted Emergency",0
"63","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Absentee / Military",9
"63","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Affidavit",2
"63","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Yes",104
"63","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"No",204
"63","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Public Counter",349
"63","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Manually Counted Emergency",0
"63","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Absentee / Military",16
"63","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Affidavit",0
"63","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Yes",129
"63","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"No",197
"63","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Public Counter",226
"63","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Manually Counted Emergency",0
"63","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Absentee / Military",7
"63","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Affidavit",1
"63","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Yes",61
"63","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"No",139
"63","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Public Counter",279
"63","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Manually Counted Emergency",0
"63","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Absentee / Military",11
"63","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Affidavit",7
"63","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Yes",106
"63","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"No",172
"63","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Public Counter",25
"63","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Manually Counted Emergency",0
"63","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Absentee / Military",3
"63","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Affidavit",1
"63","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Yes",14
"63","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"No",12
"63","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Public Counter",172
"63","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Manually Counted Emergency",0
"63","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Absentee / Military",8
"63","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Affidavit",0
"63","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Yes",70
"63","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"No",88
"63","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Public Counter",279
"63","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Manually Counted Emergency",0
"63","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Absentee / Military",15
"63","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Affidavit",0
"63","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Yes",96
"63","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"No",166
"63","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Public Counter",200
"63","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Manually Counted Emergency",0
"63","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Absentee / Military",15
"63","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Affidavit",4
"63","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Yes",74
"63","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"No",119
"63","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Public Counter",279
"63","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Manually Counted Emergency",0
"63","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Absentee / Military",8
"63","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Affidavit",3
"63","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Yes",110
"63","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"No",161
"63","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Public Counter",240
"63","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Manually Counted Emergency",0
"63","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Absentee / Military",13
"63","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Affidavit",0
"63","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Yes",89
"63","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"No",136
"63","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Public Counter",316
"63","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Manually Counted Emergency",0
"63","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Absentee / Military",10
"63","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Affidavit",5
"63","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Yes",110
"63","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"No",197
"63","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Public Counter",197
"63","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Manually Counted Emergency",0
"63","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Absentee / Military",5
"63","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Affidavit",0
"63","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Yes",68
"63","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"No",116
"63","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Public Counter",96
"63","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Manually Counted Emergency",0
"63","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Absentee / Military",8
"63","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Affidavit",3
"63","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Yes",39
"63","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"No",55
"63","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Public Counter",366
"63","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Manually Counted Emergency",0
"63","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Absentee / Military",13
"63","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Affidavit",7
"63","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Yes",114
"63","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"No",249
"63","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Public Counter",268
"63","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Manually Counted Emergency",0
"63","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Absentee / Military",5
"63","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Affidavit",1
"63","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Yes",79
"63","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"No",186
"63","020","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Public Counter",191
"63","020","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Manually Counted Emergency",0
"63","020","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Absentee / Military",52
"63","020","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Affidavit",1
"63","020","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Yes",98
"63","020","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"No",107
"63","021","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Public Counter",247
"63","021","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Manually Counted Emergency",0
"63","021","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Absentee / Military",9
"63","021","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Affidavit",3
"63","021","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Yes",97
"63","021","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"No",138
"63","022","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Public Counter",264
"63","022","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Manually Counted Emergency",0
"63","022","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Absentee / Military",10
"63","022","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Affidavit",6
"63","022","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Yes",95
"63","022","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"No",161
"63","023","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Public Counter",272
"63","023","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Manually Counted Emergency",0
"63","023","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Absentee / Military",4
"63","023","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Affidavit",2
"63","023","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Yes",97
"63","023","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"No",158
"63","024","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Public Counter",290
"63","024","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Manually Counted Emergency",0
"63","024","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Absentee / Military",10
"63","024","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Affidavit",1
"63","024","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Yes",115
"63","024","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"No",151
"63","025","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Public Counter",216
"63","025","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Manually Counted Emergency",0
"63","025","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Absentee / Military",4
"63","025","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Affidavit",2
"63","025","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Yes",85
"63","025","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"No",111
"63","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Public Counter",317
"63","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Manually Counted Emergency",0
"63","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Absentee / Military",11
"63","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Affidavit",1
"63","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Yes",160
"63","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"No",130
"63","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Public Counter",266
"63","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Manually Counted Emergency",0
"63","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Absentee / Military",23
"63","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Affidavit",2
"63","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Yes",93
"63","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"No",177
"63","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Public Counter",272
"63","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Manually Counted Emergency",0
"63","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Absentee / Military",22
"63","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Affidavit",0
"63","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Yes",107
"63","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"No",157
"63","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Public Counter",323
"63","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Manually Counted Emergency",0
"63","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Absentee / Military",10
"63","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Affidavit",4
"63","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Yes",113
"63","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"No",196
