"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","091","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","091","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","091","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","091","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Gale A. Brewer (Democratic)",82
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","091","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Frank Scala (Republican)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","091","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Daniel Vila Rivera (Green)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","091","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Gale A. Brewer (Working Families)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","091","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Brian Waddell (Reform)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","091","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Brian Waddell (Libertarian)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","091","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","092","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Public Counter",209
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","092","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","092","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","092","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","092","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Gale A. Brewer (Democratic)",174
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","092","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Frank Scala (Republican)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","092","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Daniel Vila Rivera (Green)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","092","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Gale A. Brewer (Working Families)",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","092","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Brian Waddell (Reform)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","092","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Brian Waddell (Libertarian)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","093","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Public Counter",196
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","093","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","093","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","093","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","093","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Gale A. Brewer (Democratic)",163
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","093","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Frank Scala (Republican)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","093","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Daniel Vila Rivera (Green)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","093","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Gale A. Brewer (Working Families)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","093","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Brian Waddell (Reform)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","093","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Brian Waddell (Libertarian)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","094","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","094","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","094","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","094","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","094","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Gale A. Brewer (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","094","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Frank Scala (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","094","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Daniel Vila Rivera (Green)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","094","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Gale A. Brewer (Working Families)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","094","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Brian Waddell (Reform)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","094","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Brian Waddell (Libertarian)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","095","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","095","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","095","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","095","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","095","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Gale A. Brewer (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","095","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Frank Scala (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","095","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Daniel Vila Rivera (Green)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","095","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Gale A. Brewer (Working Families)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","095","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Brian Waddell (Reform)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","095","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Brian Waddell (Libertarian)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","096","New York","COMBINED INTO 094/70","General Election - 11/07/2017",,"Borough President","10",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","096","New York","COMBINED INTO 094/70","General Election - 11/07/2017",,"Borough President","10",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","096","New York","COMBINED INTO 094/70","General Election - 11/07/2017",,"Borough President","10",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","096","New York","COMBINED INTO 094/70","General Election - 11/07/2017",,"Borough President","10",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","097","New York","COMBINED INTO 094/70","General Election - 11/07/2017",,"Borough President","10",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","097","New York","COMBINED INTO 094/70","General Election - 11/07/2017",,"Borough President","10",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","097","New York","COMBINED INTO 094/70","General Election - 11/07/2017",,"Borough President","10",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","097","New York","COMBINED INTO 094/70","General Election - 11/07/2017",,"Borough President","10",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","098","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Public Counter",227
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","098","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","098","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","098","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","098","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Gale A. Brewer (Democratic)",203
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","098","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Frank Scala (Republican)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","098","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Daniel Vila Rivera (Green)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","098","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Gale A. Brewer (Working Families)",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","098","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Brian Waddell (Reform)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","098","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Brian Waddell (Libertarian)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","099","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Public Counter",104
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","099","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","099","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","099","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","099","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Gale A. Brewer (Democratic)",76
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","099","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Frank Scala (Republican)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","099","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Daniel Vila Rivera (Green)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","099","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Gale A. Brewer (Working Families)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","099","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Brian Waddell (Reform)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","099","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Brian Waddell (Libertarian)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","100","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Public Counter",206
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","100","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","100","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","100","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Affidavit",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","100","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Gale A. Brewer (Democratic)",183
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","100","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Frank Scala (Republican)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","100","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Daniel Vila Rivera (Green)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","100","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Gale A. Brewer (Working Families)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","100","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Brian Waddell (Reform)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","100","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Brian Waddell (Libertarian)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","100","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","101","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Public Counter",180
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","101","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","101","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","101","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","101","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Gale A. Brewer (Democratic)",155
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","101","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Frank Scala (Republican)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","101","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Daniel Vila Rivera (Green)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","101","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Gale A. Brewer (Working Families)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","101","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Brian Waddell (Reform)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","101","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Brian Waddell (Libertarian)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","102","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Public Counter",218
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","102","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","102","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","102","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","102","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Gale A. Brewer (Democratic)",199
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","102","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Frank Scala (Republican)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","102","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Daniel Vila Rivera (Green)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","102","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Gale A. Brewer (Working Families)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","102","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Brian Waddell (Reform)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","102","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Brian Waddell (Libertarian)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","103","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Public Counter",168
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","103","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","103","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","103","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","103","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Gale A. Brewer (Democratic)",138
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","103","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Frank Scala (Republican)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","103","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Daniel Vila Rivera (Green)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","103","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Gale A. Brewer (Working Families)",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","103","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Brian Waddell (Reform)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","103","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Brian Waddell (Libertarian)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","104","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Public Counter",138
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","104","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","104","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","104","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","104","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Gale A. Brewer (Democratic)",93
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","104","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Frank Scala (Republican)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","104","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Daniel Vila Rivera (Green)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","104","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Gale A. Brewer (Working Families)",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","104","New York","IN-PLAY","General Election - 11/07/2017",,"Borough President","10",1,"Brian Waddell (Reform)",0
