"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"69","007","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",200
"69","007","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",2
"69","008","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",92
"69","008","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"69","008","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",3
"69","008","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",2
"69","008","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",75
"69","008","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",1
"69","009","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",248
"69","009","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"69","009","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",7
"69","009","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",1
"69","009","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",182
"69","009","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",2
"69","010","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",367
"69","010","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"69","010","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",8
"69","010","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",5
"69","010","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",283
"69","010","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",2
"69","011","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",323
"69","011","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"69","011","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",19
"69","011","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",5
"69","011","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",257
"69","011","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",1
"69","012","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",171
"69","012","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"69","012","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",6
"69","012","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",3
"69","012","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",124
"69","013","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",237
"69","013","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"69","013","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",3
"69","013","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",5
"69","013","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",169
"69","013","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",2
"69","014","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",209
"69","014","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"69","014","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",4
"69","014","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",2
"69","014","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",141
"69","015","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",332
"69","015","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"69","015","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",13
"69","015","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",8
"69","015","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",242
"69","015","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",3
"69","016","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",269
"69","016","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"69","016","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",5
"69","016","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",1
"69","016","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",208
"69","017","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",163
"69","017","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"69","017","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",13
"69","017","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",1
"69","017","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",131
"69","017","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",1
"69","018","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",362
"69","018","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"69","018","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",12
"69","018","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",6
"69","018","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",272
"69","019","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",169
"69","019","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"69","019","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",11
"69","019","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",1
"69","019","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",124
"69","020","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",285
"69","020","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"69","020","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",14
"69","020","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",2
"69","020","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",229
"69","021","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",418
"69","021","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"69","021","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",12
"69","021","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",4
"69","021","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",303
"69","021","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",2
"69","022","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",316
"69","022","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"69","022","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",11
"69","022","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",3
"69","022","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",243
"69","022","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",1
"69","023","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",230
"69","023","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"69","023","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",3
"69","023","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",5
"69","023","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",179
"69","023","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",1
"69","024","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",294
"69","024","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"69","024","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",6
"69","024","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",4
"69","024","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",227
"69","024","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",1
"69","025","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",207
"69","025","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"69","025","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",5
"69","025","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",4
"69","025","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",152
"69","025","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",3
"69","026","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",302
"69","026","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"69","026","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",11
"69","026","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",7
"69","026","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",232
"69","027","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",141
"69","027","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"69","027","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",4
"69","027","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",5
"69","027","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",106
"69","028","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",120
"69","028","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"69","028","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",4
"69","028","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",1
"69","028","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",91
"69","028","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",1
"69","029","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",345
"69","029","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"69","029","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",18
"69","029","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",3
"69","029","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",268
"69","029","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",3
"69","030","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",280
"69","030","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"69","030","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",19
"69","030","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",1
"69","030","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",190
"69","031","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",267
"69","031","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"69","031","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",8
"69","031","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",2
"69","031","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",203
"69","032","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",358
"69","032","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"69","032","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",15
"69","032","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",0
"69","032","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",266
"69","032","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",6
"69","033","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",383
"69","033","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"69","033","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",14
"69","033","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",1
"69","033","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",302
"69","034","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",379
"69","034","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"69","034","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",6
"69","034","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",3
"69","034","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",288
"69","034","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",1
"69","035","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",133
"69","035","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"69","035","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",0
"69","035","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",1
"69","035","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",99
"69","036","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",30
"69","036","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"69","036","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",0
"69","036","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",1
"69","036","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",23
"69","037","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",201
"69","037","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"69","037","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",9
"69","037","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",7
"69","037","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",168
"69","037","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",1
"69","038","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",262
"69","038","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"69","038","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",8
"69","038","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",2
"69","038","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",190
"69","038","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",2
"69","039","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",326
"69","039","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"69","039","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",9
"69","039","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",5
"69","039","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",236
"69","040","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",543
"69","040","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"69","040","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",15
"69","040","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",1
"69","040","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",402
"69","041","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",194
"69","041","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"69","041","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",6
"69","041","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",1
"69","041","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",146
"69","042","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",289
"69","042","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"69","042","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",3
"69","042","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",4
"69","042","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",210
"69","042","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",3
"69","043","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",353
"69","043","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"69","043","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",5
"69","043","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",3
"69","043","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",253
"69","043","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",3
"69","044","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",314
"69","044","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"69","044","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",6
"69","044","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",3
"69","044","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",241
"69","044","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",3
"69","045","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",375
"69","045","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"69","045","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",35
"69","045","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",1
"69","045","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",271
"69","045","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",2
"69","046","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",343
"69","046","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"69","046","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",11
"69","046","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",4
"69","046","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",269
"69","046","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",5
"69","047","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",201
"69","047","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"69","047","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",6
"69","047","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",3
"69","047","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",158
"69","047","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",1
"69","048","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",306
"69","048","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"69","048","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",13
"69","048","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",2
"69","048","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",236
