"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"61","058","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Democratic)",189
"61","058","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Republican)",4
"61","058","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Conservative)",0
"61","058","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Working Families)",2
"61","058","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Kamillah Hanks (Reform)",4
"61","059","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Public Counter",220
"61","059","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Manually Counted Emergency",0
"61","059","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Absentee / Military",6
"61","059","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Affidavit",0
"61","059","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Democratic)",186
"61","059","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Republican)",11
"61","059","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Conservative)",2
"61","059","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Working Families)",4
"61","059","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Kamillah Hanks (Reform)",17
"61","060","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Public Counter",194
"61","060","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Manually Counted Emergency",0
"61","060","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Absentee / Military",4
"61","060","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Affidavit",3
"61","060","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Democratic)",115
"61","060","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Republican)",40
"61","060","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Conservative)",11
"61","060","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Working Families)",5
"61","060","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Kamillah Hanks (Reform)",12
"61","060","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Scattered",1
"61","061","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Public Counter",217
"61","061","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Manually Counted Emergency",0
"61","061","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Absentee / Military",8
"61","061","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Affidavit",2
"61","061","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Democratic)",197
"61","061","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Republican)",4
"61","061","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Conservative)",0
"61","061","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Working Families)",6
"61","061","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Kamillah Hanks (Reform)",11
"61","062","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Public Counter",273
"61","062","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Manually Counted Emergency",0
"61","062","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Absentee / Military",9
"61","062","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Affidavit",3
"61","062","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Democratic)",102
"61","062","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Republican)",136
"61","062","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Conservative)",20
"61","062","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Working Families)",8
"61","062","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Kamillah Hanks (Reform)",6
"61","062","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Scattered",1
"61","064","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Public Counter",96
"61","064","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Manually Counted Emergency",0
"61","064","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Absentee / Military",2
"61","064","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Affidavit",0
"61","064","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Democratic)",61
"61","064","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Republican)",14
"61","064","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Conservative)",2
"61","064","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Working Families)",2
"61","064","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Kamillah Hanks (Reform)",10
"61","064","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Scattered",1
"61","065","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Public Counter",269
"61","065","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Manually Counted Emergency",0
"61","065","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Absentee / Military",3
"61","065","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Affidavit",5
"61","065","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Democratic)",172
"61","065","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Republican)",45
"61","065","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Conservative)",11
"61","065","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Working Families)",17
"61","065","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Kamillah Hanks (Reform)",23
"61","065","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Scattered",1
"61","066","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Public Counter",244
"61","066","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Manually Counted Emergency",0
"61","066","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Absentee / Military",12
"61","066","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Affidavit",1
"61","066","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Democratic)",141
"61","066","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Republican)",64
"61","066","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Conservative)",13
"61","066","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Working Families)",13
"61","066","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Kamillah Hanks (Reform)",23
"61","067","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Public Counter",272
"61","067","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Manually Counted Emergency",0
"61","067","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Absentee / Military",12
"61","067","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Affidavit",1
"61","067","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Democratic)",173
"61","067","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Republican)",67
"61","067","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Conservative)",7
"61","067","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Working Families)",10
"61","067","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Kamillah Hanks (Reform)",11
"61","068","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Public Counter",209
"61","068","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Manually Counted Emergency",0
"61","068","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Absentee / Military",18
"61","068","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Affidavit",3
"61","068","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Democratic)",148
"61","068","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Republican)",45
"61","068","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Conservative)",15
"61","068","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Working Families)",9
"61","068","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Kamillah Hanks (Reform)",9
"61","069","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Public Counter",235
"61","069","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Manually Counted Emergency",0
"61","069","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Absentee / Military",8
"61","069","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Affidavit",2
"61","069","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Democratic)",168
"61","069","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Republican)",50
"61","069","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Conservative)",7
"61","069","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Working Families)",2
"61","069","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Kamillah Hanks (Reform)",13
"61","070","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Public Counter",150
"61","070","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Manually Counted Emergency",0
"61","070","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Absentee / Military",8
"61","070","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Affidavit",3
"61","070","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Democratic)",139
"61","070","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Republican)",4
"61","070","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Conservative)",1
"61","070","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Working Families)",6
"61","070","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Kamillah Hanks (Reform)",4
"61","071","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Public Counter",354
"61","071","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Manually Counted Emergency",0
"61","071","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Absentee / Military",10
"61","071","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Affidavit",12
"61","071","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Democratic)",114
"61","071","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Republican)",199
"61","071","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Conservative)",30
"61","071","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Working Families)",7
"61","071","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Kamillah Hanks (Reform)",19
"61","071","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Scattered",1
"61","072","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Public Counter",291
"61","072","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Manually Counted Emergency",0
"61","072","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Absentee / Military",13
"61","072","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Affidavit",7
"61","072","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Democratic)",121
"61","072","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Republican)",121
"61","072","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Conservative)",35
"61","072","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Working Families)",12
"61","072","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Kamillah Hanks (Reform)",18
"61","073","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Public Counter",276
"61","073","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Manually Counted Emergency",0
"61","073","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Absentee / Military",4
"61","073","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Affidavit",4
"61","073","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Democratic)",221
"61","073","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Republican)",18
"61","073","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Conservative)",5
"61","073","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Working Families)",9
"61","073","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Kamillah Hanks (Reform)",18
"61","073","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Scattered",1
"61","074","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Public Counter",136
"61","074","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Manually Counted Emergency",0
"61","074","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Absentee / Military",14
"61","074","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Affidavit",0
"61","074","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Democratic)",97
"61","074","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Republican)",21
"61","074","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Conservative)",3
"61","074","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Working Families)",8
"61","074","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Kamillah Hanks (Reform)",14
"61","075","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Public Counter",197
"61","075","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Manually Counted Emergency",0
"61","075","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Absentee / Military",11
"61","075","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Affidavit",1
"61","075","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Democratic)",103
"61","075","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Republican)",61
"61","075","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Conservative)",20
"61","075","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Working Families)",8
"61","075","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Kamillah Hanks (Reform)",13
"61","076","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Public Counter",337
"61","076","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Manually Counted Emergency",0
"61","076","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Absentee / Military",10
"61","076","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Affidavit",2
"61","076","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Democratic)",176
"61","076","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Republican)",98
"61","076","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Conservative)",27
"61","076","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Working Families)",13
"61","076","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Kamillah Hanks (Reform)",20
"61","076","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Scattered",1
"61","077","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Public Counter",164
"61","077","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Manually Counted Emergency",0
"61","077","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Absentee / Military",3
"61","077","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Affidavit",1
"61","077","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Democratic)",129
"61","077","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Republican)",11
"61","077","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Conservative)",2
"61","077","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Working Families)",15
"61","077","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Kamillah Hanks (Reform)",8
"61","078","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Public Counter",96
"61","078","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Manually Counted Emergency",0
"61","078","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Absentee / Military",19
"61","078","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Affidavit",1
"61","078","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Democratic)",90
"61","078","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Republican)",15
"61","078","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Conservative)",3
"61","078","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Working Families)",2
"61","078","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Kamillah Hanks (Reform)",5
"61","079","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Public Counter",0
"61","079","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Manually Counted Emergency",0
"61","079","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Absentee / Military",0
"61","079","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Affidavit",0
"61","079","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Democratic)",0
"61","079","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Republican)",0
"61","079","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Conservative)",0
"61","079","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Working Families)",0
"61","079","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Kamillah Hanks (Reform)",0
"63","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Public Counter",172
"63","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Manually Counted Emergency",0
"63","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Absentee / Military",8
"63","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Affidavit",0
"63","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Democratic)",83
"63","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Republican)",65
"63","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Conservative)",9
"63","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Working Families)",9
"63","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Kamillah Hanks (Reform)",9
"63","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Public Counter",96
"63","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Manually Counted Emergency",0
"63","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Absentee / Military",8
"63","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Affidavit",3
"63","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Democratic)",43
"63","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Republican)",45
"63","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Conservative)",13
"63","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Working Families)",2
"63","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Kamillah Hanks (Reform)",1
"63","036","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Public Counter",414
"63","036","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Manually Counted Emergency",0
"63","036","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Absentee / Military",17
"63","036","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Affidavit",5
"63","036","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Democratic)",144
"63","036","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Republican)",208
"63","036","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Conservative)",37
"63","036","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Working Families)",13
"63","036","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Kamillah Hanks (Reform)",19
"63","037","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Public Counter",279
"63","037","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Manually Counted Emergency",0
"63","037","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Absentee / Military",11
"63","037","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Affidavit",1
"63","037","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Democratic)",162
"63","037","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Republican)",75
"63","037","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Conservative)",20
"63","037","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Working Families)",10
"63","037","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Kamillah Hanks (Reform)",8
"63","038","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Public Counter",296
"63","038","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Manually Counted Emergency",0
"63","038","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Absentee / Military",14
"63","038","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Affidavit",4
"63","038","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Democratic)",180
"63","038","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Republican)",91
"63","038","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Conservative)",13
"63","038","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Working Families)",11
