"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"84","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Oswald Denis (Conservative)",4
"84","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Working Families)",6
"84","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Elvis Santana (Empower Society)",0
"84","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Public Counter",77
"84","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"84","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Absentee / Military",1
"84","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Affidavit",1
"84","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",53
"84","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Patrick Delices (Republican)",1
"84","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Oswald Denis (Conservative)",16
"84","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Working Families)",2
"84","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Elvis Santana (Empower Society)",3
"84","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Public Counter",113
"84","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"84","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Absentee / Military",3
"84","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Affidavit",5
"84","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",90
"84","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Patrick Delices (Republican)",3
"84","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Oswald Denis (Conservative)",14
"84","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Working Families)",4
"84","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Elvis Santana (Empower Society)",1
"84","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Public Counter",193
"84","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"84","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Absentee / Military",2
"84","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Affidavit",1
"84","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",160
"84","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Patrick Delices (Republican)",5
"84","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Oswald Denis (Conservative)",5
"84","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Working Families)",3
"84","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Elvis Santana (Empower Society)",0
"84","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Scattered",2
"84","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Public Counter",118
"84","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"84","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Absentee / Military",1
"84","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Affidavit",0
"84","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",101
"84","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Patrick Delices (Republican)",3
"84","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Oswald Denis (Conservative)",2
"84","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Working Families)",3
"84","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Elvis Santana (Empower Society)",1
"84","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Scattered",1
"84","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Public Counter",90
"84","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"84","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Absentee / Military",1
"84","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Affidavit",0
"84","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",77
"84","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Patrick Delices (Republican)",2
"84","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Oswald Denis (Conservative)",2
"84","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Working Families)",6
"84","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Elvis Santana (Empower Society)",1
"84","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Public Counter",159
"84","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"84","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Absentee / Military",3
"84","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Affidavit",2
"84","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",121
"84","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Patrick Delices (Republican)",13
"84","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Oswald Denis (Conservative)",4
"84","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Working Families)",12
"84","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Elvis Santana (Empower Society)",4
"84","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Public Counter",58
"84","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"84","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Absentee / Military",0
"84","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Affidavit",1
"84","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",48
"84","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Patrick Delices (Republican)",8
"84","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Oswald Denis (Conservative)",0
"84","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Working Families)",1
"84","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Elvis Santana (Empower Society)",0
"84","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Public Counter",137
"84","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"84","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Absentee / Military",2
"84","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Affidavit",3
"84","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",114
"84","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Patrick Delices (Republican)",2
"84","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Oswald Denis (Conservative)",2
"84","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Working Families)",8
"84","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Elvis Santana (Empower Society)",2
"84","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Public Counter",126
"84","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"84","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Absentee / Military",2
"84","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Affidavit",1
"84","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",110
"84","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Patrick Delices (Republican)",3
"84","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Oswald Denis (Conservative)",4
"84","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Working Families)",3
"84","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Elvis Santana (Empower Society)",1
"84","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Public Counter",0
"84","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"84","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Absentee / Military",0
"84","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Affidavit",0
"84","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",0
"84","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Patrick Delices (Republican)",0
"84","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Oswald Denis (Conservative)",0
"84","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Working Families)",0
"84","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Elvis Santana (Empower Society)",0
"84","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Public Counter",42
"84","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"84","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Absentee / Military",0
"84","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Affidavit",0
"84","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",39
"84","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Patrick Delices (Republican)",0
"84","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Oswald Denis (Conservative)",0
"84","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Working Families)",1
"84","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Elvis Santana (Empower Society)",0
"84","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Public Counter",181
"84","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"84","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Absentee / Military",2
"84","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Affidavit",3
"84","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",158
"84","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Patrick Delices (Republican)",5
"84","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Oswald Denis (Conservative)",3
"84","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Working Families)",8
"84","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Elvis Santana (Empower Society)",1
"84","075","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Public Counter",139
"84","075","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"84","075","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Absentee / Military",9
"84","075","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Affidavit",2
"84","075","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",119
"84","075","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Patrick Delices (Republican)",5
"84","075","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Oswald Denis (Conservative)",2
"84","075","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Working Families)",10
"84","075","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Elvis Santana (Empower Society)",0
"84","076","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Public Counter",17
"84","076","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"84","076","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Absentee / Military",0
"84","076","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Affidavit",0
"84","076","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",14
"84","076","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Patrick Delices (Republican)",0
"84","076","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Oswald Denis (Conservative)",0
"84","076","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Working Families)",2
"84","076","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Elvis Santana (Empower Society)",0
"84","077","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Public Counter",143
"84","077","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"84","077","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Absentee / Military",2
"84","077","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Affidavit",1
"84","077","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",120
"84","077","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Patrick Delices (Republican)",2
"84","077","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Oswald Denis (Conservative)",1
"84","077","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Working Families)",5
"84","077","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Elvis Santana (Empower Society)",2
"84","081","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Public Counter",0
"84","081","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"84","081","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Absentee / Military",0
"84","081","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Affidavit",0
"84","081","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",0
"84","081","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Patrick Delices (Republican)",0
"84","081","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Oswald Denis (Conservative)",0
"84","081","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Working Families)",0
"84","081","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Elvis Santana (Empower Society)",0
"85","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Public Counter",268
"85","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"85","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Absentee / Military",7
"85","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Affidavit",1
"85","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",224
"85","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Patrick Delices (Republican)",3
"85","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Oswald Denis (Conservative)",8
"85","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Working Families)",4
"85","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Elvis Santana (Empower Society)",5
"85","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Scattered",1
"85","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Public Counter",309
"85","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"85","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Absentee / Military",6
"85","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Affidavit",1
"85","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",272
"85","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Patrick Delices (Republican)",3
"85","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Oswald Denis (Conservative)",2
"85","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Working Families)",6
"85","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Elvis Santana (Empower Society)",0
"85","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Scattered",1
"85","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Public Counter",287
"85","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"85","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Absentee / Military",10
"85","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Affidavit",0
"85","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",254
"85","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Patrick Delices (Republican)",5
"85","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Oswald Denis (Conservative)",7
"85","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Working Families)",7
"85","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Elvis Santana (Empower Society)",3
"85","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Public Counter",233
"85","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"85","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Absentee / Military",4
"85","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Affidavit",0
"85","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",195
"85","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Patrick Delices (Republican)",3
"85","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Oswald Denis (Conservative)",3
"85","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Working Families)",7
"85","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Elvis Santana (Empower Society)",3
"85","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Public Counter",111
"85","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"85","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Absentee / Military",1
"85","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Affidavit",5
"85","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",91
"85","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Patrick Delices (Republican)",3
"85","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Oswald Denis (Conservative)",1
"85","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Working Families)",3
"85","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Elvis Santana (Empower Society)",6
"85","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Public Counter",242
"85","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"85","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Absentee / Military",7
"85","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Affidavit",6
"85","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",204
"85","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Patrick Delices (Republican)",6
"85","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Oswald Denis (Conservative)",7
"85","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Working Families)",6
"85","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Elvis Santana (Empower Society)",0
"85","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Public Counter",90
"85","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"85","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Absentee / Military",1
"85","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Affidavit",1
"85","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",74
"85","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Patrick Delices (Republican)",4
"85","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Oswald Denis (Conservative)",1
"85","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Working Families)",6
"85","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Elvis Santana (Empower Society)",1
"85","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Public Counter",179
"85","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"85","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Absentee / Military",2
"85","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Affidavit",2
"85","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",146
"85","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Patrick Delices (Republican)",2
"85","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Oswald Denis (Conservative)",5
"85","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Working Families)",13
"85","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Elvis Santana (Empower Society)",2
"85","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Scattered",1
"85","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Public Counter",70
"85","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"85","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Absentee / Military",2
"85","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Affidavit",2
"85","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",60
"85","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Patrick Delices (Republican)",3
"85","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Oswald Denis (Conservative)",3
"85","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Working Families)",2
"85","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Elvis Santana (Empower Society)",1
"85","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Public Counter",140
