"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"32","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",196
"32","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Ivan D. Mossop Jr. (Republican)",6
"32","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Hettie V. Powell (Working Families)",20
"32","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Public Counter",239
"32","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"32","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Absentee / Military",3
"32","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Affidavit",4
"32","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",219
"32","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Ivan D. Mossop Jr. (Republican)",7
"32","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Hettie V. Powell (Working Families)",15
"32","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Public Counter",182
"32","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"32","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Absentee / Military",2
"32","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Affidavit",3
"32","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",161
"32","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Ivan D. Mossop Jr. (Republican)",5
"32","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Hettie V. Powell (Working Families)",14
"32","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Public Counter",225
"32","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"32","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Absentee / Military",10
"32","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Affidavit",0
"32","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",193
"32","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Ivan D. Mossop Jr. (Republican)",7
"32","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Hettie V. Powell (Working Families)",24
"32","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Scattered",2
"32","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Public Counter",200
"32","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"32","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Absentee / Military",6
"32","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Affidavit",0
"32","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",170
"32","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Ivan D. Mossop Jr. (Republican)",2
"32","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Hettie V. Powell (Working Families)",15
"32","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Scattered",1
"32","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Public Counter",245
"32","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"32","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Absentee / Military",2
"32","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Affidavit",0
"32","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",211
"32","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Ivan D. Mossop Jr. (Republican)",1
"32","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Hettie V. Powell (Working Families)",21
"32","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Public Counter",79
"32","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"32","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Absentee / Military",1
"32","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Affidavit",0
"32","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",73
"32","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Ivan D. Mossop Jr. (Republican)",1
"32","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Hettie V. Powell (Working Families)",4
"32","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Public Counter",269
"32","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"32","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Absentee / Military",60
"32","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Affidavit",1
"32","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",278
"32","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Ivan D. Mossop Jr. (Republican)",8
"32","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Hettie V. Powell (Working Families)",26
"32","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Public Counter",275
"32","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"32","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Absentee / Military",12
"32","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Affidavit",3
"32","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",247
"32","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Ivan D. Mossop Jr. (Republican)",4
"32","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Hettie V. Powell (Working Families)",26
"32","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Public Counter",380
"32","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"32","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Absentee / Military",11
"32","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Affidavit",2
"32","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",325
"32","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Ivan D. Mossop Jr. (Republican)",10
"32","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Hettie V. Powell (Working Families)",31
"32","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Public Counter",362
"32","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"32","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Absentee / Military",8
"32","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Affidavit",2
"32","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",304
"32","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Ivan D. Mossop Jr. (Republican)",3
"32","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Hettie V. Powell (Working Families)",50
"32","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Scattered",1
"32","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Public Counter",315
"32","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"32","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Absentee / Military",14
"32","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Affidavit",2
"32","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",271
"32","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Ivan D. Mossop Jr. (Republican)",4
"32","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Hettie V. Powell (Working Families)",43
"32","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Scattered",1
"32","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Public Counter",344
"32","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"32","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Absentee / Military",11
"32","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Affidavit",0
"32","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",283
"32","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Ivan D. Mossop Jr. (Republican)",5
"32","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Hettie V. Powell (Working Families)",47
"32","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Scattered",2
"32","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Public Counter",395
"32","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"32","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Absentee / Military",3
"32","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Affidavit",1
"32","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",341
"32","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Ivan D. Mossop Jr. (Republican)",6
"32","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Hettie V. Powell (Working Families)",42
"32","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Public Counter",333
"32","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"32","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Absentee / Military",15
"32","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Affidavit",1
"32","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",301
"32","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Ivan D. Mossop Jr. (Republican)",5
"32","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Hettie V. Powell (Working Families)",33
"32","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Scattered",1
"32","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Public Counter",313
"32","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"32","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Absentee / Military",7
"32","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Affidavit",1
"32","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",259
"32","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Ivan D. Mossop Jr. (Republican)",2
"32","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Hettie V. Powell (Working Families)",40
"32","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Scattered",1
"32","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Public Counter",364
"32","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"32","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Absentee / Military",16
"32","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Affidavit",3
"32","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",309
"32","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Ivan D. Mossop Jr. (Republican)",3
"32","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Hettie V. Powell (Working Families)",49
"32","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Public Counter",357
"32","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"32","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Absentee / Military",4
"32","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Affidavit",5
"32","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",286
"32","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Ivan D. Mossop Jr. (Republican)",7
"32","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Hettie V. Powell (Working Families)",50
"32","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Scattered",1
"32","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Public Counter",304
"32","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"32","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Absentee / Military",8
"32","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Affidavit",3
"32","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",256
"32","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Ivan D. Mossop Jr. (Republican)",3
"32","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Hettie V. Powell (Working Families)",38
"32","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Scattered",1
"32","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Public Counter",320
"32","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"32","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Absentee / Military",4
"32","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Affidavit",1
"32","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",298
"32","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Ivan D. Mossop Jr. (Republican)",2
"32","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Hettie V. Powell (Working Families)",17
"32","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Public Counter",207
"32","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"32","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Absentee / Military",3
"32","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Affidavit",4
"32","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",182
"32","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Ivan D. Mossop Jr. (Republican)",6
"32","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Hettie V. Powell (Working Families)",16
"32","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Scattered",1
"32","081","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Public Counter",125
"32","081","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"32","081","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Absentee / Military",2
"32","081","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Affidavit",2
"32","081","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",106
"32","081","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Ivan D. Mossop Jr. (Republican)",5
"32","081","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Hettie V. Powell (Working Families)",11
"32","082","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Public Counter",167
"32","082","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"32","082","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Absentee / Military",3
"32","082","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Affidavit",3
"32","082","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",143
"32","082","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Ivan D. Mossop Jr. (Republican)",5
"32","082","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Hettie V. Powell (Working Families)",10
"32","083","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Public Counter",167
"32","083","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"32","083","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Absentee / Military",2
"32","083","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Affidavit",2
"32","083","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",148
"32","083","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Ivan D. Mossop Jr. (Republican)",4
"32","083","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Hettie V. Powell (Working Families)",9
"32","083","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Scattered",1
"38","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Public Counter",37
"38","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"38","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Absentee / Military",2
"38","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Affidavit",2
"38","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",18
"38","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Ivan D. Mossop Jr. (Republican)",9
"38","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Hettie V. Powell (Working Families)",9
"38","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Public Counter",73
"38","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"38","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Absentee / Military",0
"38","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Affidavit",0
"38","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",51
"38","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Ivan D. Mossop Jr. (Republican)",14
"38","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Hettie V. Powell (Working Families)",2
"38","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Public Counter",106
"38","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"38","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Absentee / Military",2
"38","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Affidavit",0
"38","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",70
"38","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Ivan D. Mossop Jr. (Republican)",17
"38","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Hettie V. Powell (Working Families)",6
"38","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Public Counter",77
"38","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"38","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Absentee / Military",0
"38","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Affidavit",0
"38","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",51
"38","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Ivan D. Mossop Jr. (Republican)",13
"38","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Hettie V. Powell (Working Families)",9
"38","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Public Counter",183
"38","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"38","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Absentee / Military",0
"38","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Affidavit",1
"38","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",125
"38","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Ivan D. Mossop Jr. (Republican)",26
"38","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Hettie V. Powell (Working Families)",14
"38","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Scattered",1
"38","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Public Counter",151
"38","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"38","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Absentee / Military",0
"38","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Affidavit",3
"38","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",90
"38","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Ivan D. Mossop Jr. (Republican)",27
"38","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Hettie V. Powell (Working Families)",8
"38","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Scattered",2
"38","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Public Counter",87
"38","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"38","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Absentee / Military",4
"38","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Affidavit",1
"38","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",63
"38","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Ivan D. Mossop Jr. (Republican)",9
"38","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Hettie V. Powell (Working Families)",8
"38","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Public Counter",89
"38","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"38","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Absentee / Military",1
"38","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Affidavit",2
"38","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",71
"38","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Ivan D. Mossop Jr. (Republican)",12
"38","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Hettie V. Powell (Working Families)",2
"38","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Scattered",1
"38","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Public Counter",149
"38","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"38","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Absentee / Military",2
"38","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Affidavit",2
"38","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",100
"38","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Ivan D. Mossop Jr. (Republican)",21
"38","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Hettie V. Powell (Working Families)",11
