"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"49","029","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"49","029","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",0
"49","029","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",0
"49","029","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",9
"49","029","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",15
"49","030","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",93
"49","030","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"49","030","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",0
"49","030","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",1
"49","030","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",39
"49","030","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",33
"49","031","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",80
"49","031","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"49","031","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",1
"49","031","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",3
"49","031","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",41
"49","031","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",15
"49","031","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Scattered",1
"49","032","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",36
"49","032","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"49","032","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",1
"49","032","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",0
"49","032","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",26
"49","032","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",8
"49","033","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",39
"49","033","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"49","033","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",0
"49","033","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",0
"49","033","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",21
"49","033","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",3
"49","034","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",58
"49","034","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"49","034","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",0
"49","034","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",0
"49","034","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",30
"49","034","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",16
"49","035","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",197
"49","035","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"49","035","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",0
"49","035","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",3
"49","035","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",78
"49","035","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",76
"49","036","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",60
"49","036","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"49","036","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",0
"49","036","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",0
"49","036","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",26
"49","036","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",20
"49","037","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",182
"49","037","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",1
"49","037","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",5
"49","037","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",2
"49","037","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",74
"49","037","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",71
"49","038","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",162
"49","038","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"49","038","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",8
"49","038","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",0
"49","038","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",65
"49","038","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",58
"49","039","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",167
"49","039","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"49","039","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",5
"49","039","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",0
"49","039","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",80
"49","039","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",45
"49","040","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",160
"49","040","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"49","040","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",1
"49","040","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",2
"49","040","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",80
"49","040","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",44
"49","041","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",154
"49","041","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"49","041","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",2
"49","041","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",0
"49","041","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",56
"49","041","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",44
"49","042","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",97
"49","042","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"49","042","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",2
"49","042","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",1
"49","042","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",55
"49","042","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",18
"49","043","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",129
"49","043","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"49","043","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",4
"49","043","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",3
"49","043","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",63
"49","043","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",29
"49","044","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",51
"49","044","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"49","044","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",1
"49","044","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",0
"49","044","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",24
"49","044","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",16
"49","044","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Scattered",1
"49","045","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",61
"49","045","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"49","045","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",4
"49","045","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",0
"49","045","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",20
"49","045","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",30
"49","046","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",48
"49","046","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"49","046","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",0
"49","046","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",2
"49","046","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",14
"49","046","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",12
"49","046","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Scattered",1
"49","047","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",227
"49","047","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"49","047","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",1
"49","047","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",2
"49","047","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",84
"49","047","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",90
"49","047","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Scattered",1
"49","048","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",256
"49","048","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"49","048","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",4
"49","048","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",0
"49","048","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",77
"49","048","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",118
"49","048","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Scattered",1
"49","049","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",239
"49","049","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"49","049","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",5
"49","049","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",1
"49","049","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",89
"49","049","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",80
"49","050","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",188
"49","050","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"49","050","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",6
"49","050","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",3
"49","050","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",72
"49","050","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",74
"49","050","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Scattered",1
"49","051","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",195
"49","051","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"49","051","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",12
"49","051","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",3
"49","051","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",59
"49","051","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",82
"49","052","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",179
"49","052","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"49","052","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",4
"49","052","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",3
"49","052","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",67
"49","052","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",64
"49","053","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",361
"49","053","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"49","053","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",5
"49","053","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",2
"49","053","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",81
"49","053","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",153
"49","053","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Scattered",1
"49","054","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",197
"49","054","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"49","054","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",4
"49","054","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",1
"49","054","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",43
"49","054","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",102
"49","055","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",71
"49","055","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"49","055","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",1
"49","055","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",0
"49","055","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",39
"49","055","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",17
"49","056","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",19
"49","056","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"49","056","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",0
"49","056","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",0
"49","056","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",8
"49","056","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",8
"49","057","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",95
"49","057","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",1
"49","057","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",0
"49","057","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",0
"49","057","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",40
"49","057","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",15
"49","058","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",192
"49","058","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"49","058","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",5
"49","058","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",1
"49","058","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",60
"49","058","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",72
"49","058","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Scattered",1
"49","059","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",192
"49","059","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"49","059","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",8
"49","059","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",1
"49","059","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",82
"49","059","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",68
"49","060","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",9
"49","060","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"49","060","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",0
"49","060","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",0
"49","060","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",5
"49","060","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",1
"49","061","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",73
"49","061","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"49","061","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",4
"49","061","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",1
"49","061","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",45
"49","061","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",16
"49","062","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",110
"49","062","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"49","062","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",3
"49","062","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",2
"49","062","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",60
"49","062","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",26
"49","063","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",211
"49","063","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"49","063","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",11
"49","063","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",2
"49","063","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",55
"49","063","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",108
"49","064","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",80
"49","064","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"49","064","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",1
"49","064","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",2
"49","064","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",41
"49","064","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",15
"49","065","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",188
"49","065","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"49","065","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",11
"49","065","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",0
"49","065","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",55
"49","065","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",79
"49","066","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",71
"49","066","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"49","066","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",4
"49","066","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",0
"49","066","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",52
"49","066","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",11
"49","067","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",72
"49","067","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"49","067","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",0
"49","067","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",0
"49","067","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",43
"49","067","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",8
"49","068","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",32
"49","068","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"49","068","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",0
"49","068","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",0
"49","068","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",16
"49","068","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",9
"49","069","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",116
"49","069","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"49","069","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",1
"49","069","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",1
"49","069","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",40
"49","069","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",41
"49","070","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",187
"49","070","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"49","070","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",2
