"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"55","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",122
"55","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"55","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",2
"55","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",4
"55","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Rafael L. Espinal Jr. (Democratic)",104
"55","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Persephone Sarah Jane Smith (Green)",13
"55","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Scattered",1
"55","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",241
"55","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"55","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",3
"55","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",5
"55","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Rafael L. Espinal Jr. (Democratic)",201
"55","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Persephone Sarah Jane Smith (Green)",23
"55","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",90
"55","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"55","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",2
"55","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",2
"55","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Rafael L. Espinal Jr. (Democratic)",75
"55","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Persephone Sarah Jane Smith (Green)",11
"55","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",195
"55","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"55","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",3
"55","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",3
"55","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Rafael L. Espinal Jr. (Democratic)",167
"55","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Persephone Sarah Jane Smith (Green)",17
"55","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",47
"55","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"55","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",1
"55","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",2
"55","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Rafael L. Espinal Jr. (Democratic)",31
"55","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Persephone Sarah Jane Smith (Green)",13
"55","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",114
"55","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"55","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",2
"55","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",3
"55","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Rafael L. Espinal Jr. (Democratic)",88
"55","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Persephone Sarah Jane Smith (Green)",16
"55","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Scattered",1
"55","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",89
"55","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"55","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",1
"55","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",2
"55","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Rafael L. Espinal Jr. (Democratic)",75
"55","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Persephone Sarah Jane Smith (Green)",8
"55","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",67
"55","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"55","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",0
"55","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",1
"55","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Rafael L. Espinal Jr. (Democratic)",61
"55","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Persephone Sarah Jane Smith (Green)",3
"55","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",82
"55","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"55","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",1
"55","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",0
"55","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Rafael L. Espinal Jr. (Democratic)",68
"55","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Persephone Sarah Jane Smith (Green)",4
"55","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Scattered",1
"55","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",56
"55","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"55","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",3
"55","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",2
"55","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Rafael L. Espinal Jr. (Democratic)",44
"55","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Persephone Sarah Jane Smith (Green)",6
"55","039","Kings","COMBINED INTO 040/55","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",0
"55","039","Kings","COMBINED INTO 040/55","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"55","039","Kings","COMBINED INTO 040/55","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",0
"55","039","Kings","COMBINED INTO 040/55","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",0
"55","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",28
"55","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"55","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",13
"55","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",1
"55","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Rafael L. Espinal Jr. (Democratic)",35
"55","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Persephone Sarah Jane Smith (Green)",5
"55","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",67
"55","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"55","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",0
"55","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",2
"55","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Rafael L. Espinal Jr. (Democratic)",56
"55","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Persephone Sarah Jane Smith (Green)",2
"55","042","Kings","COMBINED INTO 041/55","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",0
"55","042","Kings","COMBINED INTO 041/55","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"55","042","Kings","COMBINED INTO 041/55","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",0
"55","042","Kings","COMBINED INTO 041/55","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",0
"55","043","Kings","COMBINED INTO 040/55","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",0
"55","043","Kings","COMBINED INTO 040/55","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"55","043","Kings","COMBINED INTO 040/55","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",0
"55","043","Kings","COMBINED INTO 040/55","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",0
"55","044","Kings","COMBINED INTO 050/55","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",0
"55","044","Kings","COMBINED INTO 050/55","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"55","044","Kings","COMBINED INTO 050/55","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",0
"55","044","Kings","COMBINED INTO 050/55","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",0
"55","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",121
"55","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"55","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",2
"55","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",1
"55","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Rafael L. Espinal Jr. (Democratic)",105
"55","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Persephone Sarah Jane Smith (Green)",8
"55","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",209
"55","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"55","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",1
"55","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",7
"55","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Rafael L. Espinal Jr. (Democratic)",167
"55","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Persephone Sarah Jane Smith (Green)",10
"55","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",93
"55","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"55","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",0
"55","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",0
"55","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Rafael L. Espinal Jr. (Democratic)",80
"55","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Persephone Sarah Jane Smith (Green)",6
"55","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",188
"55","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"55","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",2
"55","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",4
"55","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Rafael L. Espinal Jr. (Democratic)",158
"55","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Persephone Sarah Jane Smith (Green)",13
"55","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",133
"55","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"55","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",1
"55","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",1
"55","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Rafael L. Espinal Jr. (Democratic)",107
"55","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Persephone Sarah Jane Smith (Green)",5
"55","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Scattered",1
"55","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",33
"55","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"55","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",0
"55","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",0
"55","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Rafael L. Espinal Jr. (Democratic)",24
"55","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Persephone Sarah Jane Smith (Green)",3
"55","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",10
"55","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"55","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",0
"55","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",3
"55","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Rafael L. Espinal Jr. (Democratic)",11
"55","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Persephone Sarah Jane Smith (Green)",0
"55","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",12
"55","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"55","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",0
"55","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",0
"55","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Rafael L. Espinal Jr. (Democratic)",12
"55","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Persephone Sarah Jane Smith (Green)",0
"55","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",164
"55","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"55","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",3
"55","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",2
"55","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Rafael L. Espinal Jr. (Democratic)",137
"55","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Persephone Sarah Jane Smith (Green)",8
"55","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Scattered",2
"55","111","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",0
"55","111","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"55","111","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",0
"55","111","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",0
"55","111","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Rafael L. Espinal Jr. (Democratic)",0
"55","111","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Persephone Sarah Jane Smith (Green)",0
"55","113","Kings","COMBINED INTO 050/55","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",0
"55","113","Kings","COMBINED INTO 050/55","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"55","113","Kings","COMBINED INTO 050/55","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",0
"55","113","Kings","COMBINED INTO 050/55","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",0
"60","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",20
"60","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"60","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",1
"60","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",0
"60","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Rafael L. Espinal Jr. (Democratic)",20
"60","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Persephone Sarah Jane Smith (Green)",0
"60","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",28
"60","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"60","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",0
"60","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",1
"60","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Rafael L. Espinal Jr. (Democratic)",29
"60","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Persephone Sarah Jane Smith (Green)",0
