"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"83","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",213
"83","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",17
"83","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",125
"83","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"83","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",2
"83","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",2
"83","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",114
"83","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",2
"83","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",163
"83","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"83","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",3
"83","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",0
"83","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",140
"83","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",6
"83","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",169
"83","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"83","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",20
"83","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",0
"83","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",153
"83","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",9
"83","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",259
"83","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"83","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",4
"83","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",1
"83","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",230
"83","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",12
"83","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Scattered",1
"83","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",201
"83","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"83","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",2
"83","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",1
"83","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",186
"83","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",6
"83","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",264
"83","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"83","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",5
"83","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",1
"83","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",235
"83","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",13
"83","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",217
"83","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"83","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",10
"83","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",2
"83","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",193
"83","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",12
"83","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",162
"83","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"83","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",4
"83","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",3
"83","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",150
"83","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",5
"83","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Scattered",2
"83","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",105
"83","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"83","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",3
"83","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",0
"83","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",94
"83","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",2
"83","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",130
"83","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"83","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",5
"83","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",3
"83","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",114
"83","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",10
"83","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",179
"83","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"83","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",5
"83","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",3
"83","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",166
"83","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",7
"83","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Scattered",5
"83","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",171
"83","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"83","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",3
"83","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",3
"83","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",152
"83","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",9
"83","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",180
"83","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"83","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",3
"83","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",2
"83","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",161
"83","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",7
"83","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Scattered",1
"83","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",182
"83","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"83","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",3
"83","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",2
"83","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",162
"83","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",9
"83","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",174
"83","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"83","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",5
"83","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",2
"83","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",164
"83","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",7
"83","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",182
"83","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"83","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",6
"83","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",1
"83","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",170
"83","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",8
"83","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",176
"83","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"83","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",10
"83","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",4
"83","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",162
"83","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",9
"83","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",164
"83","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"83","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",8
"83","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",5
"83","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",159
"83","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",5
"83","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",227
"83","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"83","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",18
"83","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",4
"83","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",185
"83","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",18
"83","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",142
"83","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"83","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",4
"83","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",5
"83","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",130
"83","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",6
"83","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",126
"83","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"83","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",5
"83","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",0
"83","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",117
"83","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",4
"83","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",134
"83","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"83","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",4
"83","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",2
"83","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",128
"83","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",5
"83","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",182
"83","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"83","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",4
"83","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",1
"83","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",168
"83","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",4
"83","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Scattered",1
"83","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",203
"83","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"83","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",4
"83","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",4
"83","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",193
"83","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",8
"83","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",207
"83","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"83","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",8
"83","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",4
"83","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",180
"83","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",9
"83","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",157
"83","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"83","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",2
"83","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",1
"83","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",143
"83","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",2
"83","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",132
"83","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"83","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",5
"83","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",3
"83","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",130
"83","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",1
"83","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",155
"83","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"83","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",8
"83","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",2
"83","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",147
"83","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",7
"83","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",217
"83","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"83","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",3
"83","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",5
"83","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",201
"83","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",6
"83","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",275
"83","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"83","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",6
"83","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",1
"83","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",249
"83","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",6
"83","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",96
"83","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"83","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",2
"83","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",0
"83","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",76
"83","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",6
"83","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Scattered",1
"83","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",182
"83","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"83","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",7
"83","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",2
"83","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",167
"83","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",11
"83","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",80
"83","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"83","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",1
"83","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",0
"83","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",65
"83","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",7
"83","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Scattered",1
"83","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",134
"83","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"83","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",6
"83","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",0
"83","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",119
"83","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",8
"83","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",84
"83","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"83","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",7
"83","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",1
"83","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",72
"83","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",8
"83","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",112
"83","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"83","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",1
"83","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",4
"83","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",99
"83","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",5
"83","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",189
"83","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"83","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",5
"83","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",1
"83","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",166
"83","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",8
"83","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Scattered",1
"83","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",134
"83","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"83","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",4
"83","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",2
"83","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",130
"83","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",3
"83","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",261
"83","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"83","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",4
"83","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",2
"83","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",241
"83","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",8
"83","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",131
