"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"83","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",146
"83","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",180
"83","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"83","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",3
"83","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",2
"83","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",147
"83","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",182
"83","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"83","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",3
"83","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",2
"83","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",146
"83","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",174
"83","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"83","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",5
"83","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",2
"83","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",153
"83","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",182
"83","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"83","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",6
"83","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",1
"83","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",157
"83","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",176
"83","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"83","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",10
"83","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",4
"83","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",156
"83","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",164
"83","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"83","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",8
"83","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",5
"83","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",146
"83","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",227
"83","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"83","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",18
"83","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",4
"83","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",177
"83","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",142
"83","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"83","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",4
"83","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",5
"83","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",118
"83","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Scattered",1
"83","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",126
"83","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"83","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",5
"83","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",0
"83","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",112
"83","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",134
"83","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"83","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",4
"83","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",2
"83","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",119
"83","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Scattered",1
"83","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",182
"83","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"83","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",4
"83","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",1
"83","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",157
"83","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",203
"83","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"83","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",4
"83","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",4
"83","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",182
"83","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",207
"83","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"83","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",8
"83","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",4
"83","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",172
"83","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",157
"83","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"83","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",2
"83","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",1
"83","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",131
"83","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",132
"83","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"83","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",5
"83","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",3
"83","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",127
"83","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",155
"83","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"83","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",8
"83","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",2
"83","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",142
"83","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",217
"83","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"83","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",3
"83","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",5
"83","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",192
"83","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Scattered",1
"83","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",275
"83","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"83","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",6
"83","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",1
"83","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",247
"83","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",96
"83","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"83","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",2
"83","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",0
"83","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",74
"83","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Scattered",5
"83","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",182
"83","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"83","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",7
"83","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",2
"83","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",148
"83","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Scattered",1
"83","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",80
"83","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"83","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",1
"83","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",0
"83","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",66
"83","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",134
"83","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"83","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",6
"83","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",0
"83","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",98
"83","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",84
"83","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"83","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",7
"83","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",1
"83","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",71
"83","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",112
"83","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"83","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",1
"83","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",4
"83","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",91
"83","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",189
"83","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"83","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",5
"83","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",1
"83","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",162
"83","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",134
"83","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"83","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",4
"83","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",2
"83","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",124
"83","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Scattered",1
"83","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",261
"83","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"83","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",4
"83","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",2
"83","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",229
"83","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Scattered",1
"83","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",131
"83","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"83","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",2
"83","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",1
"83","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",105
"83","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Scattered",2
"83","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",0
"83","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"83","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",0
"83","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",0
"83","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",0
"83","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",248
"83","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"83","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",2
"83","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",0
"83","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",197
"83","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",275
"83","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"83","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",1
"83","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",4
"83","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",228
"83","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",250
"83","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"83","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",3
"83","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",4
"83","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",218
"83","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",166
"83","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"83","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",4
"83","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",4
"83","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",149
"83","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",222
"83","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"83","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",6
"83","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",1
"83","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",206
"83","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",229
"83","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"83","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",5
"83","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",1
"83","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",185
"83","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Scattered",1
"83","075","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",269
"83","075","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"83","075","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",11
"83","075","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",2
"83","075","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",244
"83","076","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",232
"83","076","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"83","076","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",4
"83","076","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",4
"83","076","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",189
"83","077","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",202
"83","077","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"83","077","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",5
"83","077","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",0
"83","077","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",179
"83","077","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Scattered",1
"83","078","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",148
"83","078","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"83","078","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",6
"83","078","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",1
"83","078","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",129
"83","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",241
"83","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"83","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",5
"83","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",1
"83","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",203
"83","080","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",202
"83","080","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"83","080","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",6
"83","080","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",3
"83","080","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",164
"83","080","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Scattered",1
"83","081","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",244
"83","081","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"83","081","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",9
"83","081","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",1
"83","081","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",215
"83","082","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",216
"83","082","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
