"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"41","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"41","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",21
"41","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",118
"41","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",200
"41","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"41","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",2
"41","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"41","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",24
"41","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",137
"41","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",111
"41","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"41","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",2
"41","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"41","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",14
"41","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",86
"41","090","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",58
"41","090","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"41","090","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",2
"41","090","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",5
"41","090","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",17
"41","090","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",44
"41","091","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",90
"41","091","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"41","091","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",3
"41","091","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"41","091","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",14
"41","091","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",58
"41","092","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",96
"41","092","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"41","092","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",0
"41","092","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"41","092","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",16
"41","092","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",71
"41","093","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",1
"41","093","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"41","093","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",0
"41","093","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"41","093","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",0
"41","093","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",0
"41","094","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",149
"41","094","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"41","094","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",3
"41","094","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"41","094","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",32
"41","094","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",104
"41","095","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",168
"41","095","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"41","095","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",2
"41","095","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"41","095","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",22
"41","095","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",143
"41","096","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",195
"41","096","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"41","096","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",6
"41","096","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"41","096","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",28
"41","096","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",149
"41","097","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",219
"41","097","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"41","097","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",0
"41","097","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"41","097","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",21
"41","097","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",152
"41","098","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",109
"41","098","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"41","098","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",0
"41","098","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"41","098","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",11
"41","098","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",94
"41","099","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",0
"41","099","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"41","099","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",0
"41","099","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"41","099","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",0
"41","099","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",0
"42","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",17
"42","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"42","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",0
"42","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"42","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",5
"42","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",12
"42","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",216
"42","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"42","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",2
"42","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"42","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",46
"42","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",159
"42","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",227
"42","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"42","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",4
"42","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"42","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",49
"42","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",159
"42","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",247
"42","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"42","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",7
"42","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"42","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",57
"42","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",185
"42","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",211
"42","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"42","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",2
"42","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",3
"42","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",47
"42","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",163
"42","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",293
"42","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"42","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",20
"42","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",3
"42","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",83
"42","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",202
"42","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",354
"42","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"42","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",3
"42","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"42","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",77
"42","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",238
"42","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",302
"42","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"42","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",3
"42","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",4
"42","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",47
"42","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",239
"42","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",248
"42","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"42","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",4
"42","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"42","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",61
"42","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",153
"42","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",293
"42","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"42","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",1
"42","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",4
"42","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",63
"42","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",206
"42","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",247
"42","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"42","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",3
"42","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"42","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",40
"42","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",199
"42","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",204
"42","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"42","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",1
"42","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"42","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",42
"42","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",129
"42","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",246
"42","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"42","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",4
"42","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"42","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",47
"42","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",186
"42","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",195
"42","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"42","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",12
"42","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",7
"42","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",55
"42","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",130
"42","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",269
"42","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"42","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",6
"42","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"42","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",41
"42","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",190
"42","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",207
"42","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"42","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",6
"42","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"42","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",40
"42","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",143
"42","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",149
"42","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"42","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",1
"42","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"42","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",39
"42","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",101
"42","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",297
"42","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"42","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",2
"42","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"42","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",57
"42","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",230
"42","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",178
"42","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"42","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",2
"42","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",3
"42","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",36
"42","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",117
"42","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",242
"42","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"42","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",2
"42","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",4
"42","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",58
"42","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",165
"42","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",251
"42","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"42","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",6
"42","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"42","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",47
"42","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",177
"42","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",284
"42","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"42","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",3
"42","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",6
"42","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",39
"42","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",182
"42","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",185
"42","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"42","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",3
"42","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"42","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",34
"42","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",119
"42","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",220
"42","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"42","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",12
"42","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",3
"42","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",34
"42","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",133
"42","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",247
"42","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"42","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",17
"42","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",4
"42","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",49
"42","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",201
"42","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",185
"42","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"42","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",3
"42","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"42","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",26
"42","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",123
"42","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",231
"42","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"42","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",4
"42","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"42","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",39
"42","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",165
"42","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",272
"42","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"42","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",4
"42","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"42","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",68
"42","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",178
"42","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",256
"42","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"42","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",5
"42","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",4
"42","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",51
"42","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",181
"42","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",306
"42","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"42","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",4
