"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"28","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Scattered",2
"28","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",234
"28","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"28","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",10
"28","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",0
"28","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",174
"28","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Scattered",4
"28","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",191
"28","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"28","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",5
"28","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",4
"28","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",134
"28","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Scattered",2
"28","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",249
"28","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"28","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",2
"28","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",4
"28","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",174
"28","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Scattered",7
"28","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",293
"28","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"28","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",6
"28","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",2
"28","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",218
"28","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Scattered",9
"28","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",300
"28","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"28","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",16
"28","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",0
"28","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",239
"28","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Scattered",9
"28","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",359
"28","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"28","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",10
"28","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",1
"28","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",266
"28","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Scattered",12
"28","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",334
"28","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"28","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",10
"28","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",4
"28","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",233
"28","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Scattered",4
"28","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",90
"28","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"28","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",7
"28","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",1
"28","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",59
"28","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Scattered",3
"28","081","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",293
"28","081","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"28","081","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",10
"28","081","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",4
"28","081","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",227
"28","081","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Scattered",4
"28","084","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",156
"28","084","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"28","084","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",3
"28","084","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",2
"28","084","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",119
"28","084","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Scattered",6
"28","085","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",22
"28","085","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"28","085","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",0
"28","085","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",2
"28","085","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",12
"28","086","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",186
"28","086","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"28","086","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",6
"28","086","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",1
"28","086","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",120
"28","086","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Scattered",3
"28","087","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",251
"28","087","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"28","087","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",5
"28","087","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",0
"28","087","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",192
"28","087","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Scattered",7
"28","088","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",143
"28","088","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"28","088","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",10
"28","088","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",2
"28","088","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",127
"28","088","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Scattered",2
"28","089","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",165
"28","089","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"28","089","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",2
"28","089","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",2
"28","089","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",108
"28","089","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Scattered",4
"30","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",65
"30","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"30","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",2
"30","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",1
"30","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",47
"30","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",144
"30","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"30","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",62
"30","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",1
"30","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",144
"30","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Scattered",3
"30","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",5
"30","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"30","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",0
"30","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",0
"30","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",5
"30","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",145
"30","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"30","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",6
"30","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",0
"30","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",75
"30","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Scattered",11
"30","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",38
"30","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"30","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",0
"30","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",0
"30","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",29
"30","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Scattered",1
"30","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",55
"30","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"30","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",0
"30","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",1
"30","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",40
"35","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",155
"35","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"35","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",0
"35","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",0
"35","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",117
"35","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Scattered",1
"35","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",191
"35","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"35","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",3
"35","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",1
"35","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",147
"35","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Scattered",1
"35","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",152
"35","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"35","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",3
"35","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",3
"35","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",115
"35","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Scattered",4
"35","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",144
"35","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"35","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",5
"35","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",0
"35","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",114
"35","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",68
"35","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"35","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",0
"35","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",1
"35","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",51
"35","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",0
"35","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"35","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",0
"35","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",0
"35","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",0
"35","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",162
"35","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"35","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",4
"35","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",0
"35","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",125
"35","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Scattered",1
