"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"36","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Absentee / Military",8
"36","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Affidavit",1
"36","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Democratic)",131
"36","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Working Families)",23
"36","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Kathleen K. Springer (Dive In)",31
"36","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Public Counter",293
"36","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Manually Counted Emergency",0
"36","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Absentee / Military",2
"36","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Affidavit",3
"36","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Democratic)",219
"36","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Working Families)",34
"36","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Kathleen K. Springer (Dive In)",14
"36","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Public Counter",64
"36","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Manually Counted Emergency",0
"36","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Absentee / Military",1
"36","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Affidavit",1
"36","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Democratic)",44
"36","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Working Families)",4
"36","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Kathleen K. Springer (Dive In)",0
"36","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Public Counter",27
"36","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Manually Counted Emergency",0
"36","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Absentee / Military",0
"36","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Affidavit",0
"36","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Democratic)",22
"36","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Working Families)",1
"36","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Kathleen K. Springer (Dive In)",3
"36","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Public Counter",332
"36","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Manually Counted Emergency",0
"36","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Absentee / Military",1
"36","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Affidavit",2
"36","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Democratic)",240
"36","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Working Families)",33
"36","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Kathleen K. Springer (Dive In)",23
"36","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Scattered",1
"36","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Public Counter",299
"36","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Manually Counted Emergency",0
"36","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Absentee / Military",8
"36","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Affidavit",5
"36","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Democratic)",192
"36","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Working Families)",27
"36","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Kathleen K. Springer (Dive In)",34
"36","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Scattered",1
"36","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Public Counter",313
"36","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Manually Counted Emergency",0
"36","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Absentee / Military",10
"36","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Affidavit",4
"36","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Democratic)",205
"36","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Working Families)",32
"36","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Kathleen K. Springer (Dive In)",26
"36","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Scattered",3
"36","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Public Counter",283
"36","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Manually Counted Emergency",0
"36","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Absentee / Military",7
"36","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Affidavit",4
"36","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Democratic)",211
"36","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Working Families)",37
"36","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Kathleen K. Springer (Dive In)",13
"36","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Public Counter",247
"36","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Manually Counted Emergency",0
"36","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Absentee / Military",3
"36","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Affidavit",2
"36","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Democratic)",172
"36","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Working Families)",25
"36","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Kathleen K. Springer (Dive In)",23
"36","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Scattered",1
"36","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Public Counter",227
"36","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Manually Counted Emergency",0
"36","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Absentee / Military",5
"36","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Affidavit",1
"36","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Democratic)",154
"36","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Working Families)",27
"36","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Kathleen K. Springer (Dive In)",13
"36","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Scattered",1
"36","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Public Counter",228
"36","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Manually Counted Emergency",0
"36","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Absentee / Military",2
"36","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Affidavit",4
"36","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Democratic)",179
"36","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Working Families)",28
"36","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Kathleen K. Springer (Dive In)",5
"36","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Scattered",1
"36","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Public Counter",264
"36","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Manually Counted Emergency",0
"36","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Absentee / Military",3
"36","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Affidavit",1
"36","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Democratic)",181
"36","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Working Families)",42
"36","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Kathleen K. Springer (Dive In)",18
"36","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Scattered",1
"36","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Public Counter",156
"36","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Manually Counted Emergency",0
"36","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Absentee / Military",4
"36","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Affidavit",2
"36","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Democratic)",130
"36","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Working Families)",12
"36","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Kathleen K. Springer (Dive In)",6
"36","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Scattered",1
"36","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Public Counter",273
"36","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Manually Counted Emergency",0
"36","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Absentee / Military",1
"36","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Affidavit",4
"36","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Democratic)",218
"36","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Working Families)",19
"36","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Kathleen K. Springer (Dive In)",13
"36","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Scattered",1
"36","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Public Counter",200
"36","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Manually Counted Emergency",0
"36","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Absentee / Military",5
"36","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Affidavit",4
"36","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Democratic)",161
"36","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Working Families)",22
"36","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Kathleen K. Springer (Dive In)",8
"36","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Scattered",1
"36","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Public Counter",190
"36","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Manually Counted Emergency",0
"36","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Absentee / Military",1
"36","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Affidavit",6
"36","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Democratic)",149
"36","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Working Families)",11
"36","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Kathleen K. Springer (Dive In)",9
"36","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Scattered",2
"36","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Public Counter",192
"36","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Manually Counted Emergency",0
"36","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Absentee / Military",3
"36","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Affidavit",5
"36","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Democratic)",135
"36","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Working Families)",32
"36","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Kathleen K. Springer (Dive In)",12
"36","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Public Counter",168
"36","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Manually Counted Emergency",0
"36","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Absentee / Military",1
"36","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Affidavit",0
"36","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Democratic)",122
"36","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Working Families)",20
"36","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Kathleen K. Springer (Dive In)",10
"36","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Public Counter",0
"36","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Manually Counted Emergency",0
"36","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Absentee / Military",0
"36","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Affidavit",0
"36","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Democratic)",0
"36","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Working Families)",0
"36","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Kathleen K. Springer (Dive In)",0
"36","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Public Counter",281
"36","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Manually Counted Emergency",0
"36","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Absentee / Military",4
"36","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Affidavit",6
"36","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Democratic)",215
"36","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Working Families)",28
"36","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Kathleen K. Springer (Dive In)",11
"36","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Scattered",2
"36","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Public Counter",291
"36","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Manually Counted Emergency",0
"36","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Absentee / Military",4
"36","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Affidavit",5
"36","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Democratic)",228
"36","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Working Families)",34
"36","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Kathleen K. Springer (Dive In)",10
"36","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Scattered",2
"36","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Public Counter",185
"36","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Manually Counted Emergency",0
"36","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Absentee / Military",4
"36","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Affidavit",3
"36","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Democratic)",143
"36","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Working Families)",17
"36","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Kathleen K. Springer (Dive In)",10
"36","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Public Counter",210
"36","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Manually Counted Emergency",0
"36","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Absentee / Military",6
"36","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Affidavit",1
"36","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Democratic)",163
"36","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Working Families)",23
"36","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Kathleen K. Springer (Dive In)",15
"36","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Scattered",1
"36","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Public Counter",266
"36","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Manually Counted Emergency",0
"36","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Absentee / Military",5
"36","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Affidavit",1
"36","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Democratic)",206
"36","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Working Families)",25
"36","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Kathleen K. Springer (Dive In)",11
"36","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Scattered",3
"36","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Public Counter",306
"36","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Manually Counted Emergency",0
"36","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Absentee / Military",4
"36","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Affidavit",7
"36","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Democratic)",242
"36","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Working Families)",38
"36","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Kathleen K. Springer (Dive In)",11
"36","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Scattered",2
"36","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Public Counter",243
"36","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Manually Counted Emergency",0
"36","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Absentee / Military",3
"36","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Affidavit",5
"36","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Democratic)",192
"36","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Working Families)",15
"36","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Kathleen K. Springer (Dive In)",6
"36","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Public Counter",202
"36","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Manually Counted Emergency",0
"36","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Absentee / Military",0
"36","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Affidavit",4
"36","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Democratic)",148
"36","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Working Families)",23
"36","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Kathleen K. Springer (Dive In)",16
"36","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Scattered",1
"36","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Public Counter",215
"36","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Manually Counted Emergency",0
"36","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Absentee / Military",0
"36","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Affidavit",1
"36","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Democratic)",162
"36","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Working Families)",24
"36","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Kathleen K. Springer (Dive In)",13
"36","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Scattered",1
"36","081","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Public Counter",303
"36","081","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Manually Counted Emergency",0
"36","081","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Absentee / Military",5
"36","081","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Affidavit",6
"36","081","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Democratic)",239
"36","081","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Working Families)",33
"36","081","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Kathleen K. Springer (Dive In)",13
"36","081","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Scattered",1
"36","082","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Public Counter",258
"36","082","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Manually Counted Emergency",0
"36","082","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Absentee / Military",3
"36","082","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Affidavit",8
"36","082","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Democratic)",185
"36","082","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Working Families)",25
"36","082","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Kathleen K. Springer (Dive In)",23
"36","082","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Scattered",1
"36","083","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Public Counter",211
"36","083","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Manually Counted Emergency",0
"36","083","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Absentee / Military",4
"36","083","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Affidavit",4
"36","083","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Democratic)",138
"36","083","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Working Families)",22
"36","083","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Kathleen K. Springer (Dive In)",13
"36","083","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Scattered",2
"37","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Public Counter",259
"37","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Manually Counted Emergency",0
"37","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Absentee / Military",4
"37","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Affidavit",0
"37","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Democratic)",186
"37","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Working Families)",31
"37","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Kathleen K. Springer (Dive In)",22
"37","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Public Counter",205
