"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"73","082","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Women's Equality)",0
"73","082","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Reform)",0
"73","082","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rachel Honig (Liberal)",9
"73","082","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Stop de Blasio)",4
"73","086","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Public Counter",306
"73","086","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"73","086","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Absentee / Military",9
"73","086","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Affidavit",3
"73","086","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Keith Powers (Democratic)",135
"73","086","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Republican)",99
"73","086","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Women's Equality)",2
"73","086","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Reform)",0
"73","086","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rachel Honig (Liberal)",72
"73","086","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Stop de Blasio)",3
"73","087","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Public Counter",317
"73","087","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"73","087","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Absentee / Military",10
"73","087","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Affidavit",2
"73","087","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Keith Powers (Democratic)",177
"73","087","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Republican)",93
"73","087","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Women's Equality)",2
"73","087","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Reform)",1
"73","087","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rachel Honig (Liberal)",35
"73","087","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Stop de Blasio)",7
"73","088","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Public Counter",197
"73","088","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"73","088","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Absentee / Military",3
"73","088","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Affidavit",0
"73","088","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Keith Powers (Democratic)",88
"73","088","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Republican)",77
"73","088","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Women's Equality)",1
"73","088","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Reform)",0
"73","088","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rachel Honig (Liberal)",21
"73","088","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Stop de Blasio)",2
"73","089","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Public Counter",265
"73","089","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"73","089","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Absentee / Military",4
"73","089","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Affidavit",2
"73","089","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Keith Powers (Democratic)",141
"73","089","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Republican)",84
"73","089","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Women's Equality)",0
"73","089","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Reform)",1
"73","089","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rachel Honig (Liberal)",30
"73","089","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Stop de Blasio)",4
"73","094","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Public Counter",260
"73","094","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"73","094","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Absentee / Military",6
"73","094","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Affidavit",0
"73","094","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Keith Powers (Democratic)",117
"73","094","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Republican)",96
"73","094","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Women's Equality)",3
"73","094","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Reform)",0
"73","094","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rachel Honig (Liberal)",32
"73","094","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Stop de Blasio)",7
"73","096","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Public Counter",249
"73","096","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"73","096","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Absentee / Military",3
"73","096","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Affidavit",5
"73","096","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Keith Powers (Democratic)",102
"73","096","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Republican)",103
"73","096","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Women's Equality)",2
"73","096","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Reform)",1
"73","096","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rachel Honig (Liberal)",30
"73","096","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Stop de Blasio)",6
"73","097","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Public Counter",269
"73","097","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"73","097","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Absentee / Military",14
"73","097","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Affidavit",1
"73","097","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Keith Powers (Democratic)",137
"73","097","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Republican)",102
"73","097","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Women's Equality)",2
"73","097","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Reform)",3
"73","097","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rachel Honig (Liberal)",25
"73","097","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Stop de Blasio)",6
"73","100","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Public Counter",256
"73","100","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"73","100","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Absentee / Military",5
"73","100","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Affidavit",3
"73","100","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Keith Powers (Democratic)",130
"73","100","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Republican)",80
"73","100","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Women's Equality)",2
"73","100","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Reform)",1
"73","100","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rachel Honig (Liberal)",35
"73","100","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Stop de Blasio)",4
"73","102","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Public Counter",185
"73","102","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"73","102","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Absentee / Military",17
"73","102","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Affidavit",2
"73","102","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Keith Powers (Democratic)",91
"73","102","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Republican)",72
"73","102","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Women's Equality)",2
"73","102","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Reform)",1
"73","102","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rachel Honig (Liberal)",25
"73","102","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Stop de Blasio)",4
"73","103","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Public Counter",114
"73","103","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"73","103","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Absentee / Military",6
"73","103","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Affidavit",1
"73","103","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Keith Powers (Democratic)",58
"73","103","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Republican)",45
"73","103","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Women's Equality)",0
"73","103","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Reform)",0
"73","103","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rachel Honig (Liberal)",11
"73","103","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Stop de Blasio)",1
"73","104","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Public Counter",280
"73","104","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"73","104","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Absentee / Military",12
"73","104","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Affidavit",4
"73","104","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Keith Powers (Democratic)",126
"73","104","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Republican)",130
"73","104","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Women's Equality)",1
"73","104","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Reform)",0
"73","104","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rachel Honig (Liberal)",25
"73","104","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Stop de Blasio)",5
"73","105","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Public Counter",179
"73","105","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"73","105","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Absentee / Military",20
"73","105","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Affidavit",1
"73","105","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Keith Powers (Democratic)",86
"73","105","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Republican)",95
"73","105","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Women's Equality)",0
"73","105","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Reform)",1
"73","105","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rachel Honig (Liberal)",9
"73","105","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Stop de Blasio)",0
"73","105","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Scattered",1
"73","107","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Public Counter",181
"73","107","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"73","107","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Absentee / Military",11
"73","107","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Affidavit",1
"73","107","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Keith Powers (Democratic)",108
"73","107","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Republican)",48
"73","107","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Women's Equality)",1
"73","107","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Reform)",1
"73","107","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rachel Honig (Liberal)",20
"73","107","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Stop de Blasio)",2
"74","039","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Public Counter",260
"74","039","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"74","039","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Absentee / Military",6
"74","039","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Affidavit",1
"74","039","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Keith Powers (Democratic)",184
"74","039","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Republican)",34
"74","039","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Women's Equality)",1
"74","039","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Reform)",1
"74","039","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rachel Honig (Liberal)",40
"74","039","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Stop de Blasio)",0
"74","040","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Public Counter",341
"74","040","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"74","040","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Absentee / Military",11
"74","040","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Affidavit",2
"74","040","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Keith Powers (Democratic)",243
"74","040","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Republican)",42
"74","040","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Women's Equality)",3
"74","040","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Reform)",2
"74","040","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rachel Honig (Liberal)",46
"74","040","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Stop de Blasio)",5
"74","040","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Scattered",1
"74","041","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Public Counter",371
"74","041","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"74","041","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Absentee / Military",9
"74","041","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Affidavit",6
"74","041","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Keith Powers (Democratic)",258
"74","041","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Republican)",40
"74","041","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Women's Equality)",2
"74","041","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Reform)",0
"74","041","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rachel Honig (Liberal)",73
"74","041","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Stop de Blasio)",5
"74","042","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Public Counter",340
"74","042","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"74","042","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Absentee / Military",8
"74","042","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Affidavit",4
"74","042","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Keith Powers (Democratic)",241
"74","042","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Republican)",51
"74","042","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Women's Equality)",3
"74","042","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Reform)",0
"74","042","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rachel Honig (Liberal)",42
"74","042","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Stop de Blasio)",3
"74","043","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Public Counter",430
"74","043","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"74","043","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Absentee / Military",5
"74","043","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Affidavit",7
"74","043","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Keith Powers (Democratic)",313
"74","043","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Republican)",41
"74","043","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Women's Equality)",2
"74","043","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Reform)",2
"74","043","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rachel Honig (Liberal)",65
"74","043","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Stop de Blasio)",9
"74","044","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Public Counter",297
"74","044","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"74","044","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Absentee / Military",10
"74","044","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Affidavit",4
"74","044","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Keith Powers (Democratic)",222
"74","044","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Republican)",29
"74","044","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Women's Equality)",3
"74","044","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Reform)",0
"74","044","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rachel Honig (Liberal)",37
"74","044","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Stop de Blasio)",10
"74","044","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Scattered",1
"74","045","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Public Counter",415
"74","045","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"74","045","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Absentee / Military",18
"74","045","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Affidavit",4
"74","045","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Keith Powers (Democratic)",305
"74","045","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Republican)",58
"74","045","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Women's Equality)",2
"74","045","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Reform)",0
"74","045","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rachel Honig (Liberal)",64
"74","045","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Stop de Blasio)",5
"74","046","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Public Counter",289
"74","046","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"74","046","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Absentee / Military",8
"74","046","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Affidavit",6
"74","046","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Keith Powers (Democratic)",226
"74","046","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Republican)",37
"74","046","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Women's Equality)",0
"74","046","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Reform)",1
"74","046","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rachel Honig (Liberal)",33
"74","046","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Stop de Blasio)",2
"74","046","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Scattered",1
"74","047","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Public Counter",399
"74","047","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"74","047","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Absentee / Military",1
"74","047","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Affidavit",6
"74","047","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Keith Powers (Democratic)",270
"74","047","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Republican)",44
"74","047","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Women's Equality)",2
"74","047","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Reform)",0
"74","047","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rachel Honig (Liberal)",69
"74","047","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Stop de Blasio)",3
"74","048","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Public Counter",315
"74","048","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"74","048","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Absentee / Military",18
"74","048","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Affidavit",6
"74","048","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Keith Powers (Democratic)",236
"74","048","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Republican)",32
"74","048","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Women's Equality)",1
"74","048","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Reform)",1
"74","048","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rachel Honig (Liberal)",57
"74","048","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Stop de Blasio)",4
"74","048","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Scattered",2
"74","049","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Public Counter",345
"74","049","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"74","049","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Absentee / Military",18
"74","049","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Affidavit",4
"74","049","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Keith Powers (Democratic)",270
