"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"87","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Working Families)",0
"87","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Reform)",0
"87","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Stop de Blasio)",0
"87","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Alex Merced (Libertarian)",0
"87","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Public Counter",141
"87","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Manually Counted Emergency",0
"87","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Absentee / Military",5
"87","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Affidavit",1
"87","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Democratic)",89
"87","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Republican)",23
"87","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Conservative)",7
"87","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Julia A. Willebrand (Green)",5
"87","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Working Families)",8
"87","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Reform)",0
"87","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Stop de Blasio)",1
"87","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Alex Merced (Libertarian)",0
"87","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Public Counter",234
"87","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Manually Counted Emergency",0
"87","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Absentee / Military",9
"87","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Affidavit",5
"87","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Democratic)",211
"87","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Republican)",5
"87","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Conservative)",5
"87","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Julia A. Willebrand (Green)",5
"87","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Working Families)",7
"87","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Reform)",0
"87","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Stop de Blasio)",1
"87","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Alex Merced (Libertarian)",0
"87","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Public Counter",262
"87","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Manually Counted Emergency",0
"87","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Absentee / Military",3
"87","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Affidavit",2
"87","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Democratic)",226
"87","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Republican)",14
"87","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Conservative)",1
"87","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Julia A. Willebrand (Green)",7
"87","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Working Families)",4
"87","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Reform)",2
"87","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Stop de Blasio)",0
"87","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Alex Merced (Libertarian)",0
"87","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Public Counter",218
"87","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Manually Counted Emergency",0
"87","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Absentee / Military",6
"87","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Affidavit",6
"87","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Democratic)",177
"87","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Republican)",9
"87","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Conservative)",5
"87","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Julia A. Willebrand (Green)",14
"87","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Working Families)",8
"87","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Reform)",1
"87","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Stop de Blasio)",2
"87","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Alex Merced (Libertarian)",0
"87","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Public Counter",235
"87","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Manually Counted Emergency",0
"87","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Absentee / Military",2
"87","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Affidavit",3
"87","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Democratic)",205
"87","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Republican)",8
"87","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Conservative)",2
"87","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Julia A. Willebrand (Green)",3
"87","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Working Families)",5
"87","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Reform)",0
"87","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Stop de Blasio)",2
"87","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Alex Merced (Libertarian)",0
"87","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Public Counter",161
"87","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Manually Counted Emergency",0
"87","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Absentee / Military",5
"87","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Affidavit",1
"87","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Democratic)",127
"87","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Republican)",12
"87","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Conservative)",1
"87","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Julia A. Willebrand (Green)",6
"87","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Working Families)",6
"87","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Reform)",2
"87","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Stop de Blasio)",0
"87","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Alex Merced (Libertarian)",0
"87","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Public Counter",208
"87","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Manually Counted Emergency",0
"87","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Absentee / Military",12
"87","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Affidavit",1
"87","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Democratic)",186
"87","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Republican)",9
"87","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Conservative)",2
"87","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Julia A. Willebrand (Green)",7
"87","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Working Families)",3
"87","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Reform)",0
"87","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Stop de Blasio)",1
"87","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Alex Merced (Libertarian)",0
"87","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Public Counter",206
"87","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Manually Counted Emergency",0
"87","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Absentee / Military",5
"87","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Affidavit",4
"87","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Democratic)",168
"87","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Republican)",11
"87","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Conservative)",1
"87","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Julia A. Willebrand (Green)",9
"87","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Working Families)",6
"87","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Reform)",0
"87","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Stop de Blasio)",0
"87","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Alex Merced (Libertarian)",1
"87","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Public Counter",212
"87","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Manually Counted Emergency",0
"87","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Absentee / Military",4
"87","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Affidavit",2
"87","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Democratic)",184
"87","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Republican)",10
"87","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Conservative)",5
"87","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Julia A. Willebrand (Green)",7
"87","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Working Families)",4
"87","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Reform)",1
"87","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Stop de Blasio)",1
"87","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Alex Merced (Libertarian)",0
"87","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Public Counter",206
"87","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Manually Counted Emergency",0
"87","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Absentee / Military",6
"87","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Affidavit",2
"87","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Democratic)",176
"87","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Republican)",13
"87","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Conservative)",2
"87","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Julia A. Willebrand (Green)",3
"87","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Working Families)",7
"87","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Reform)",1
"87","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Stop de Blasio)",0
"87","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Alex Merced (Libertarian)",0
"87","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Public Counter",250
"87","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Manually Counted Emergency",0
"87","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Absentee / Military",7
"87","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Affidavit",4
"87","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Democratic)",203
"87","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Republican)",14
"87","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Conservative)",6
"87","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Julia A. Willebrand (Green)",7
"87","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Working Families)",11
"87","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Reform)",0
"87","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Stop de Blasio)",1
"87","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Alex Merced (Libertarian)",0
"87","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Public Counter",275
"87","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Manually Counted Emergency",0
"87","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Absentee / Military",4
"87","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Affidavit",7
"87","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Democratic)",217
"87","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Republican)",23
"87","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Conservative)",4
"87","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Julia A. Willebrand (Green)",7
"87","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Working Families)",11
"87","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Reform)",1
"87","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Stop de Blasio)",2
"87","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Alex Merced (Libertarian)",2
"87","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Public Counter",167
"87","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Manually Counted Emergency",0
"87","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Absentee / Military",8
"87","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Affidavit",3
"87","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Democratic)",155
"87","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Republican)",7
"87","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Conservative)",0
"87","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Julia A. Willebrand (Green)",3
"87","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Working Families)",7
"87","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Reform)",0
"87","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Stop de Blasio)",1
"87","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Alex Merced (Libertarian)",1
"87","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Public Counter",146
"87","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Manually Counted Emergency",0
"87","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Absentee / Military",6
"87","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Affidavit",0
"87","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Democratic)",124
"87","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Republican)",6
"87","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Conservative)",4
"87","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Julia A. Willebrand (Green)",3
"87","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Working Families)",4
"87","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Reform)",2
"87","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Stop de Blasio)",1
"87","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Alex Merced (Libertarian)",1
"87","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Public Counter",297
"87","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Manually Counted Emergency",0
"87","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Absentee / Military",5
"87","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Affidavit",9
"87","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Democratic)",250
"87","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Republican)",22
"87","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Conservative)",3
"87","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Julia A. Willebrand (Green)",8
"87","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Working Families)",10
"87","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Reform)",1
"87","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Stop de Blasio)",0
"87","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Alex Merced (Libertarian)",2
"87","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Public Counter",201
"87","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Manually Counted Emergency",0
"87","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Absentee / Military",6
"87","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Affidavit",4
"87","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Democratic)",177
"87","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Republican)",4
"87","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Conservative)",7
"87","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Julia A. Willebrand (Green)",4
"87","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Working Families)",7
"87","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Reform)",0
"87","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Stop de Blasio)",0
"87","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Alex Merced (Libertarian)",0
"87","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Public Counter",128
"87","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Manually Counted Emergency",0
"87","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Absentee / Military",4
"87","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Affidavit",2
"87","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Democratic)",107
"87","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Republican)",5
"87","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Conservative)",4
"87","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Julia A. Willebrand (Green)",3
"87","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Working Families)",9
"87","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Reform)",1
"87","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Stop de Blasio)",0
"87","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Alex Merced (Libertarian)",0
"87","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Public Counter",19
"87","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Manually Counted Emergency",0
"87","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Absentee / Military",2
"87","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Affidavit",0
"87","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Democratic)",10
"87","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Republican)",3
"87","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Conservative)",0
"87","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Julia A. Willebrand (Green)",1
"87","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Working Families)",1
"87","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Reform)",0
"87","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Stop de Blasio)",0
"87","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Alex Merced (Libertarian)",0
"87","064","Bronx","COMBINED INTO 063/87","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Public Counter",0
"87","064","Bronx","COMBINED INTO 063/87","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Manually Counted Emergency",0
"87","064","Bronx","COMBINED INTO 063/87","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Absentee / Military",0
"87","064","Bronx","COMBINED INTO 063/87","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Affidavit",0
"87","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Public Counter",121
"87","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Manually Counted Emergency",0
