"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","027","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"William Franc Perry III (Democratic)",92
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","027","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Nancy M. Bannon (Democratic)",99
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","027","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Anthony Cannataro (Democratic)",93
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","027","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Adam Silvera (Democratic)",92
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","027","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Verna L. Saunders (Democratic)",93
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","028","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Public Counter",120
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","028","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","028","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","028","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","028","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Lori Sattler (Democratic)",77
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","028","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"William Franc Perry III (Democratic)",65
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","028","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Nancy M. Bannon (Democratic)",62
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","028","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Anthony Cannataro (Democratic)",61
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","028","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Adam Silvera (Democratic)",61
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","028","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Verna L. Saunders (Democratic)",58
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","028","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Scattered",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","029","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Public Counter",345
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","029","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","029","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Absentee / Military",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","029","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","029","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Lori Sattler (Democratic)",257
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","029","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"William Franc Perry III (Democratic)",236
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","029","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Nancy M. Bannon (Democratic)",245
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","029","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Anthony Cannataro (Democratic)",239
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","029","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Adam Silvera (Democratic)",236
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","029","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Verna L. Saunders (Democratic)",245
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","029","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Scattered",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","030","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Public Counter",280
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","030","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","030","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Absentee / Military",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","030","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","030","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Lori Sattler (Democratic)",182
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","030","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"William Franc Perry III (Democratic)",164
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","030","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Nancy M. Bannon (Democratic)",173
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","030","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Anthony Cannataro (Democratic)",165
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","030","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Adam Silvera (Democratic)",164
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","030","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Verna L. Saunders (Democratic)",169
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","030","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","031","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Public Counter",267
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","031","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","031","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","031","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","031","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Lori Sattler (Democratic)",192
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","031","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"William Franc Perry III (Democratic)",175
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","031","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Nancy M. Bannon (Democratic)",177
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","031","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Anthony Cannataro (Democratic)",171
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","031","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Adam Silvera (Democratic)",172
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","031","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Verna L. Saunders (Democratic)",178
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","032","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Public Counter",358
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","032","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","032","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Absentee / Military",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","032","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","032","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Lori Sattler (Democratic)",252
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","032","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"William Franc Perry III (Democratic)",226
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","032","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Nancy M. Bannon (Democratic)",236
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","032","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Anthony Cannataro (Democratic)",225
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","032","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Adam Silvera (Democratic)",231
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","032","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Verna L. Saunders (Democratic)",233
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","032","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Scattered",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","033","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Public Counter",383
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","033","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","033","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","033","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","033","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Lori Sattler (Democratic)",293
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","033","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"William Franc Perry III (Democratic)",266
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","033","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Nancy M. Bannon (Democratic)",272
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","033","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Anthony Cannataro (Democratic)",261
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","033","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Adam Silvera (Democratic)",264
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","033","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Verna L. Saunders (Democratic)",270
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","033","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","034","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Public Counter",379
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","034","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","034","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","034","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","034","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Lori Sattler (Democratic)",269
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","034","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"William Franc Perry III (Democratic)",245
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","034","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Nancy M. Bannon (Democratic)",253
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","034","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Anthony Cannataro (Democratic)",242
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","034","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Adam Silvera (Democratic)",243
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","034","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Verna L. Saunders (Democratic)",249
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","034","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Scattered",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","035","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Public Counter",133
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","035","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","035","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","035","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","035","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Lori Sattler (Democratic)",96
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","035","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"William Franc Perry III (Democratic)",90
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","035","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Nancy M. Bannon (Democratic)",90
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","035","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Anthony Cannataro (Democratic)",88
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","035","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Adam Silvera (Democratic)",89
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","035","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Verna L. Saunders (Democratic)",91
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","035","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","036","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Public Counter",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","036","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","036","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","036","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","036","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Lori Sattler (Democratic)",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","036","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"William Franc Perry III (Democratic)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","036","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Nancy M. Bannon (Democratic)",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","036","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Anthony Cannataro (Democratic)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","036","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Adam Silvera (Democratic)",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","036","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Verna L. Saunders (Democratic)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","037","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Public Counter",201
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","037","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","037","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","037","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Affidavit",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","037","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Lori Sattler (Democratic)",158
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","037","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"William Franc Perry III (Democratic)",146
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","037","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Nancy M. Bannon (Democratic)",152
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","037","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Anthony Cannataro (Democratic)",150
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","037","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Adam Silvera (Democratic)",148
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","037","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Verna L. Saunders (Democratic)",152
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","038","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Public Counter",262
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","038","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","038","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","038","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","038","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Lori Sattler (Democratic)",178
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","038","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"William Franc Perry III (Democratic)",163
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","038","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Nancy M. Bannon (Democratic)",164
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","038","New York","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","01",6,"Anthony Cannataro (Democratic)",156
