"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"31","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",1
"31","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",0
"31","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",4
"31","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",3
"31","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",177
"31","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"31","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",6
"31","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",2
"31","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",158
"31","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",9
"31","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",2
"31","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",5
"31","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",1
"31","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",210
"31","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"31","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",4
"31","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",3
"31","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",189
"31","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",11
"31","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",0
"31","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",7
"31","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",0
"31","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",81
"31","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"31","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",1
"31","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",1
"31","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",61
"31","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",15
"31","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",0
"31","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",3
"31","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",0
"31","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",19
"31","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"31","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",0
"31","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",0
"31","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",13
"31","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",4
"31","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",0
"31","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",1
"31","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",0
"31","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Scattered",1
"31","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",130
"31","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"31","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",1
"31","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",1
"31","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",98
"31","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",20
"31","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",3
"31","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",7
"31","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",2
"31","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",164
"31","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"31","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",4
"31","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",1
"31","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",114
"31","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",38
"31","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",7
"31","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",2
"31","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",0
"31","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",161
"31","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"31","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",2
"31","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",0
"31","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",142
"31","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",5
"31","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",2
"31","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",3
"31","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",3
"31","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",120
"31","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"31","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",3
"31","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",2
"31","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",103
"31","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",13
"31","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",1
"31","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",0
"31","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",0
"31","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",175
"31","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"31","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",4
"31","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",1
"31","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",113
"31","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",37
"31","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",10
"31","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",7
"31","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",2
"31","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",140
"31","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"31","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",5
"31","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",2
"31","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",67
"31","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",52
"31","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",8
"31","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",9
"31","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",2
"31","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Scattered",2
"31","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",109
"31","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"31","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",8
"31","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",0
"31","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",70
"31","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",24
"31","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",9
"31","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",4
"31","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",0
"31","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",258
"31","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"31","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",2
"31","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",1
"31","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",240
"31","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",6
"31","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",4
"31","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",2
"31","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",2
"31","030","Queens","COMBINED INTO 031/31","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",0
"31","030","Queens","COMBINED INTO 031/31","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"31","030","Queens","COMBINED INTO 031/31","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",0
"31","030","Queens","COMBINED INTO 031/31","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",0
"31","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",9
"31","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"31","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",1
"31","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",0
"31","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",8
"31","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",1
"31","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",0
"31","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",1
"31","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",0
"31","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",218
"31","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"31","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",2
"31","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",2
"31","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",202
"31","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",4
"31","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",1
"31","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",6
"31","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",7
"31","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",103
"31","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"31","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",2
"31","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",0
"31","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",97
"31","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",2
"31","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",0
"31","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",3
"31","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",0
"31","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",257
"31","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"31","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",3
"31","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",7
"31","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",242
"31","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",4
"31","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",2
"31","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",4
"31","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",1
"31","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Scattered",1
"31","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",215
"31","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"31","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",5
"31","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",2
"31","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",208
"31","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",2
"31","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",4
"31","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",4
"31","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",1
"31","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",251
"31","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"31","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",5
"31","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",0
"31","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",236
"31","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",5
"31","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",0
"31","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",7
"31","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",3
"31","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Scattered",1
"31","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",258
"31","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"31","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",8
"31","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",1
"31","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",242
"31","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",8
"31","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",0
"31","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",10
"31","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",3
"31","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",312
"31","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"31","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",6
"31","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",2
"31","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",298
"31","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",5
"31","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",3
"31","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",3
"31","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",2
"31","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",258
"31","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"31","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",6
"31","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",5
"31","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",201
"31","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",31
"31","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",8
"31","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",16
"31","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",4
"31","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Scattered",2
"31","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",335
"31","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"31","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",5
"31","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",0
"31","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",320
"31","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",5
"31","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",0
"31","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",7
"31","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",1
"31","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",250
"31","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"31","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",1
"31","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",4
"31","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",237
"31","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",3
"31","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",1
"31","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",7
"31","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",4
"31","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",178
"31","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"31","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",1
"31","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",1
"31","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",167
"31","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",3
"31","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",1
"31","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",3
"31","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",2
"31","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",253
"31","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"31","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",3
"31","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",3
"31","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",244
"31","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",7
"31","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",2
"31","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",3
"31","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",1
"31","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",185
"31","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"31","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",3
"31","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",0
"31","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",170
"31","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",5
"31","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",1
"31","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",7
"31","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",1
"31","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",234
"31","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"31","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",4
"31","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",7
"31","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",203
"31","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",4
"31","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",3
