"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"63","025","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Manually Counted Emergency",0
"63","025","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Absentee / Military",4
"63","025","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Affidavit",2
"63","025","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Democratic)",31
"63","025","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Republican)",160
"63","025","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Conservative)",19
"63","025","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Henry J. Bardel (Green)",0
"63","025","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Working Families)",2
"63","025","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Independence)",1
"63","025","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Reform)",0
"63","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Public Counter",317
"63","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Manually Counted Emergency",0
"63","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Absentee / Military",11
"63","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Affidavit",1
"63","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Democratic)",31
"63","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Republican)",242
"63","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Conservative)",33
"63","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Henry J. Bardel (Green)",3
"63","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Working Families)",3
"63","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Independence)",9
"63","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Reform)",0
"63","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Public Counter",266
"63","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Manually Counted Emergency",0
"63","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Absentee / Military",23
"63","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Affidavit",2
"63","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Democratic)",59
"63","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Republican)",181
"63","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Conservative)",31
"63","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Henry J. Bardel (Green)",3
"63","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Working Families)",3
"63","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Independence)",6
"63","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Reform)",1
"63","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Public Counter",272
"63","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Manually Counted Emergency",0
"63","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Absentee / Military",22
"63","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Affidavit",0
"63","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Democratic)",41
"63","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Republican)",191
"63","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Conservative)",32
"63","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Henry J. Bardel (Green)",0
"63","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Working Families)",3
"63","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Independence)",4
"63","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Reform)",4
"63","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Public Counter",323
"63","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Manually Counted Emergency",0
"63","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Absentee / Military",10
"63","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Affidavit",4
"63","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Democratic)",56
"63","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Republican)",228
"63","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Conservative)",24
"63","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Henry J. Bardel (Green)",3
"63","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Working Families)",6
"63","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Independence)",10
"63","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Reform)",3
"63","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Scattered",1
"63","030","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Public Counter",256
"63","030","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Manually Counted Emergency",0
"63","030","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Absentee / Military",10
"63","030","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Affidavit",2
"63","030","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Democratic)",57
"63","030","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Republican)",160
"63","030","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Conservative)",34
"63","030","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Henry J. Bardel (Green)",2
"63","030","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Working Families)",2
"63","030","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Independence)",6
"63","030","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Reform)",2
"63","031","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Public Counter",284
"63","031","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Manually Counted Emergency",0
"63","031","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Absentee / Military",26
"63","031","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Affidavit",6
"63","031","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Democratic)",71
"63","031","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Republican)",200
"63","031","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Conservative)",19
"63","031","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Henry J. Bardel (Green)",2
"63","031","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Working Families)",6
"63","031","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Independence)",9
"63","031","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Reform)",1
"63","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Public Counter",358
"63","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Manually Counted Emergency",0
"63","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Absentee / Military",5
"63","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Affidavit",2
"63","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Democratic)",65
"63","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Republican)",242
"63","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Conservative)",26
"63","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Henry J. Bardel (Green)",5
"63","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Working Families)",5
"63","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Independence)",5
"63","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Reform)",2
"63","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Public Counter",417
"63","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Manually Counted Emergency",0
"63","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Absentee / Military",14
"63","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Affidavit",9
"63","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Democratic)",83
"63","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Republican)",280
"63","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Conservative)",45
"63","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Henry J. Bardel (Green)",5
"63","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Working Families)",6
"63","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Independence)",11
"63","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Reform)",1
"63","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Scattered",1
"63","034","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Public Counter",387
"63","034","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Manually Counted Emergency",0
"63","034","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Absentee / Military",16
"63","034","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Affidavit",2
"63","034","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Democratic)",38
"63","034","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Republican)",288
"63","034","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Conservative)",46
"63","034","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Henry J. Bardel (Green)",3
"63","034","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Working Families)",1
"63","034","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Independence)",13
"63","034","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Reform)",1
"63","035","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Public Counter",443
"63","035","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Manually Counted Emergency",0
"63","035","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Absentee / Military",22
"63","035","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Affidavit",5
"63","035","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Democratic)",45
"63","035","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Republican)",303
"63","035","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Conservative)",74
"63","035","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Henry J. Bardel (Green)",6
"63","035","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Working Families)",5
"63","035","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Independence)",17
"63","035","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Reform)",5
"63","036","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Public Counter",414
"63","036","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Manually Counted Emergency",0
"63","036","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Absentee / Military",17
"63","036","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Affidavit",5
"63","036","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Democratic)",103
"63","036","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Republican)",244
"63","036","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Conservative)",42
"63","036","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Henry J. Bardel (Green)",3
"63","036","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Working Families)",4
"63","036","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Independence)",15
"63","036","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Reform)",2
"63","036","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Scattered",1
"63","037","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Public Counter",279
"63","037","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Manually Counted Emergency",0
"63","037","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Absentee / Military",11
"63","037","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Affidavit",1
"63","037","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Democratic)",128
"63","037","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Republican)",119
"63","037","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Conservative)",19
"63","037","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Henry J. Bardel (Green)",0
"63","037","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Working Families)",9
"63","037","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Independence)",5
"63","037","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Reform)",1
"63","038","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Public Counter",296
"63","038","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Manually Counted Emergency",0
"63","038","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Absentee / Military",14
"63","038","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Affidavit",4
"63","038","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Democratic)",166
"63","038","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Republican)",109
"63","038","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Conservative)",11
"63","038","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Henry J. Bardel (Green)",6
"63","038","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Working Families)",7
"63","038","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Independence)",5
"63","038","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Reform)",0
"63","039","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Public Counter",206
"63","039","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Manually Counted Emergency",0
"63","039","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Absentee / Military",5
"63","039","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Affidavit",5
"63","039","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Democratic)",128
"63","039","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Republican)",56
"63","039","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Conservative)",9
"63","039","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Henry J. Bardel (Green)",0
"63","039","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Working Families)",5
"63","039","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Independence)",1
"63","039","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Reform)",2
"63","040","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Public Counter",170
"63","040","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Manually Counted Emergency",0
"63","040","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Absentee / Military",10
"63","040","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Affidavit",3
"63","040","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Democratic)",110
"63","040","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Republican)",54
"63","040","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Conservative)",5
"63","040","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Henry J. Bardel (Green)",0
"63","040","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Working Families)",3
"63","040","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Independence)",2
"63","040","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Reform)",0
"63","041","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Public Counter",131
"63","041","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Manually Counted Emergency",0
"63","041","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Absentee / Military",8
"63","041","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Affidavit",1
"63","041","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Democratic)",105
"63","041","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Republican)",10
"63","041","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Conservative)",5
"63","041","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Henry J. Bardel (Green)",4
"63","041","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Working Families)",5
"63","041","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Independence)",1
"63","041","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Reform)",2
"63","042","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Public Counter",155
"63","042","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Manually Counted Emergency",0
"63","042","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Absentee / Military",7
"63","042","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Affidavit",2
"63","042","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Democratic)",123
"63","042","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Republican)",20
"63","042","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Conservative)",0
"63","042","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Henry J. Bardel (Green)",2
"63","042","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Working Families)",7
"63","042","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Independence)",2
"63","042","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Reform)",0
"63","043","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Public Counter",276
"63","043","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Manually Counted Emergency",0
"63","043","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Absentee / Military",7
"63","043","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Affidavit",5
"63","043","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Democratic)",204
"63","043","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Republican)",44
"63","043","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Conservative)",6
"63","043","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Henry J. Bardel (Green)",4
"63","043","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Working Families)",5
"63","043","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Independence)",5
"63","043","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Reform)",0
"63","043","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Scattered",1
"63","044","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Public Counter",267
"63","044","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Manually Counted Emergency",0
"63","044","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Absentee / Military",10
"63","044","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Affidavit",2
"63","044","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Democratic)",197
"63","044","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Republican)",37
"63","044","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Conservative)",12
"63","044","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Henry J. Bardel (Green)",1
"63","044","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Working Families)",6
"63","044","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Independence)",7
"63","044","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Reform)",0
"63","044","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Scattered",1
"63","045","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Public Counter",169
"63","045","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Manually Counted Emergency",0
"63","045","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Absentee / Military",13
"63","045","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Affidavit",4
"63","045","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Democratic)",133
"63","045","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Republican)",26
"63","045","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Conservative)",6
"63","045","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Henry J. Bardel (Green)",3
"63","045","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Working Families)",5
"63","045","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Independence)",2
"63","045","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Reform)",0
"63","046","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Public Counter",353
"63","046","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Manually Counted Emergency",0
"63","046","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Absentee / Military",13
"63","046","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Affidavit",2
"63","046","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Democratic)",59
"63","046","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Republican)",239
"63","046","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Conservative)",43
"63","046","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Henry J. Bardel (Green)",4
"63","046","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Working Families)",5
"63","046","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Independence)",8
"63","046","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Reform)",2
"63","047","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Public Counter",321
