"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"62","060","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",299
"62","060","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",36
"62","060","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",3
"62","060","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",5
"62","060","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",8
"62","060","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",6
"62","060","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",5
"62","060","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",1
"62","060","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",2
"62","060","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Scattered",1
"62","061","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",465
"62","061","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"62","061","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",9
"62","061","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",5
"62","061","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",58
"62","061","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",354
"62","061","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",46
"62","061","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",2
"62","061","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",3
"62","061","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",7
"62","061","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",1
"62","061","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",3
"62","061","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",0
"62","061","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",2
"62","061","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Scattered",1
"62","062","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",418
"62","062","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"62","062","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",14
"62","062","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",1
"62","062","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",52
"62","062","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",314
"62","062","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",40
"62","062","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",0
"62","062","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",7
"62","062","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",9
"62","062","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",4
"62","062","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",2
"62","062","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",1
"62","062","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",1
"62","062","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Scattered",3
"62","063","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",274
"62","063","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"62","063","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",7
"62","063","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",0
"62","063","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",47
"62","063","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",197
"62","063","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",23
"62","063","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",1
"62","063","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",2
"62","063","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",4
"62","063","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",2
"62","063","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",2
"62","063","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",0
"62","063","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",0
"62","064","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",211
"62","064","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"62","064","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",9
"62","064","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",1
"62","064","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",28
"62","064","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",151
"62","064","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",25
"62","064","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",1
"62","064","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",1
"62","064","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",5
"62","064","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",3
"62","064","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",4
"62","064","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",0
"62","064","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",0
"62","065","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",454
"62","065","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"62","065","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",17
"62","065","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",5
"62","065","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",53
"62","065","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",355
"62","065","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",43
"62","065","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",1
"62","065","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",5
"62","065","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",6
"62","065","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",2
"62","065","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",1
"62","065","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",0
"62","065","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",4
"62","065","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Scattered",1
"62","066","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",399
"62","066","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"62","066","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",12
"62","066","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",1
"62","066","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",35
"62","066","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",323
"62","066","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",35
"62","066","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",1
"62","066","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",0
"62","066","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",5
"62","066","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",3
"62","066","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",3
"62","066","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",0
"62","066","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",1
"62","066","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Scattered",3
"62","067","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",433
"62","067","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"62","067","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",16
"62","067","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",1
"62","067","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",45
"62","067","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",338
"62","067","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",37
"62","067","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",1
"62","067","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",3
"62","067","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",7
"62","067","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",11
"62","067","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",3
"62","067","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",1
"62","067","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",1
"62","067","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Scattered",1
"62","068","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",382
"62","068","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"62","068","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",17
"62","068","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",1
"62","068","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",64
"62","068","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",254
"62","068","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",48
"62","068","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",5
"62","068","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",6
"62","068","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",8
"62","068","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",8
"62","068","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",3
"62","068","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",1
"62","068","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",1
"62","069","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",323
"62","069","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"62","069","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",19
"62","069","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",6
"62","069","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",43
"62","069","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",252
"62","069","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",31
"62","069","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",0
"62","069","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",0
"62","069","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",10
"62","069","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",5
"62","069","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",6
"62","069","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",1
"62","069","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",0
"62","070","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",212
"62","070","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"62","070","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",7
"62","070","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",0
"62","070","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",29
"62","070","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",146
"62","070","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",23
"62","070","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",0
"62","070","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",3
"62","070","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",10
"62","070","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",2
"62","070","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",3
"62","070","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",1
"62","070","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",0
"62","070","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Scattered",1
"62","071","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",372
"62","071","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"62","071","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",18
"62","071","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",3
"62","071","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",48
"62","071","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",289
"62","071","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",30
"62","071","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",0
"62","071","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",2
"62","071","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",11
"62","071","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",5
"62","071","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",2
"62","071","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",2
"62","071","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",3
"62","072","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",288
"62","072","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"62","072","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",5
"62","072","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",3
"62","072","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",38
"62","072","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",217
"62","072","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",23
"62","072","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",0
"62","072","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",1
"62","072","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",6
"62","072","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",2
"62","072","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",1
"62","072","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",0
"62","072","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",1
"62","072","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Scattered",3
"62","073","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",375
"62","073","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"62","073","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",17
"62","073","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",1
"62","073","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",63
"62","073","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",276
"62","073","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",34
"62","073","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",0
"62","073","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",4
"62","073","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",3
"62","073","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",5
"62","073","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",4
"62","073","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",2
"62","073","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",0
"62","074","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",457
"62","074","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"62","074","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",16
"62","074","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",5
"62","074","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",33
"62","074","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",366
"62","074","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",55
"62","074","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",1
"62","074","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",4
"62","074","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",2
"62","074","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",6
"62","074","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",4
"62","074","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",0
"62","074","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",1
"62","075","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",346
"62","075","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"62","075","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",7
"62","075","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",2
"62","075","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",39
"62","075","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",252
"62","075","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",36
"62","075","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",3
"62","075","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",1
"62","075","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",3
"62","075","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",11
"62","075","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",2
"62","075","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",1
"62","075","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",3
"62","075","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Scattered",1
"62","076","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",365
"62","076","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"62","076","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",4
"62","076","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",4
"62","076","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",24
"62","076","Richmond","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",293
