"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"87","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"87","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Absentee / Military",5
"87","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Affidavit",4
"87","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Ruben Diaz Sr. (Democratic)",136
"87","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Eduardo Ramirez (Conservative)",6
"87","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Carl Lundgren (Green)",4
"87","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"William Russell Moore (Reform)",10
"87","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Michael Beltzer (Liberal)",7
"87","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Scattered",1
"87","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Public Counter",102
"87","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"87","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Absentee / Military",1
"87","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Affidavit",2
"87","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Ruben Diaz Sr. (Democratic)",78
"87","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Eduardo Ramirez (Conservative)",8
"87","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Carl Lundgren (Green)",5
"87","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"William Russell Moore (Reform)",1
"87","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Michael Beltzer (Liberal)",7
"87","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Scattered",3
"87","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Public Counter",185
"87","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"87","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Absentee / Military",6
"87","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Affidavit",1
"87","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Ruben Diaz Sr. (Democratic)",137
"87","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Eduardo Ramirez (Conservative)",11
"87","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Carl Lundgren (Green)",6
"87","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"William Russell Moore (Reform)",4
"87","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Michael Beltzer (Liberal)",22
"87","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Scattered",1
"87","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Public Counter",135
"87","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"87","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Absentee / Military",4
"87","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Affidavit",2
"87","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Ruben Diaz Sr. (Democratic)",104
"87","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Eduardo Ramirez (Conservative)",8
"87","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Carl Lundgren (Green)",6
"87","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"William Russell Moore (Reform)",2
"87","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Michael Beltzer (Liberal)",9
"87","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Scattered",1
"87","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Public Counter",55
"87","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"87","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Absentee / Military",3
"87","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Affidavit",0
"87","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Ruben Diaz Sr. (Democratic)",49
"87","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Eduardo Ramirez (Conservative)",2
"87","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Carl Lundgren (Green)",0
"87","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"William Russell Moore (Reform)",3
"87","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Michael Beltzer (Liberal)",1
"87","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Scattered",1
"87","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Public Counter",101
"87","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"87","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Absentee / Military",5
"87","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Affidavit",3
"87","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Ruben Diaz Sr. (Democratic)",91
"87","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Eduardo Ramirez (Conservative)",3
"87","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Carl Lundgren (Green)",2
"87","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"William Russell Moore (Reform)",3
"87","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Michael Beltzer (Liberal)",2
"87","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Public Counter",135
"87","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"87","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Absentee / Military",1
"87","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Affidavit",4
"87","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Ruben Diaz Sr. (Democratic)",120
"87","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Eduardo Ramirez (Conservative)",2
"87","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Carl Lundgren (Green)",5
"87","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"William Russell Moore (Reform)",2
"87","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Michael Beltzer (Liberal)",3
"87","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Public Counter",133
"87","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"87","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Absentee / Military",4
"87","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Affidavit",1
"87","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Ruben Diaz Sr. (Democratic)",112
"87","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Eduardo Ramirez (Conservative)",7
"87","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Carl Lundgren (Green)",2
"87","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"William Russell Moore (Reform)",0
"87","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Michael Beltzer (Liberal)",6
"87","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Public Counter",158
"87","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"87","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Absentee / Military",2
"87","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Affidavit",0
"87","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Ruben Diaz Sr. (Democratic)",131
"87","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Eduardo Ramirez (Conservative)",9
"87","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Carl Lundgren (Green)",4
"87","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"William Russell Moore (Reform)",0
"87","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Michael Beltzer (Liberal)",2
"87","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Scattered",1
"87","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Public Counter",147
"87","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"87","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Absentee / Military",2
"87","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Affidavit",3
"87","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Ruben Diaz Sr. (Democratic)",115
"87","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Eduardo Ramirez (Conservative)",14
"87","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Carl Lundgren (Green)",4
"87","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"William Russell Moore (Reform)",5
"87","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Michael Beltzer (Liberal)",1
"87","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Public Counter",126
"87","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"87","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Absentee / Military",2
"87","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Affidavit",1
"87","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Ruben Diaz Sr. (Democratic)",104
"87","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Eduardo Ramirez (Conservative)",7
"87","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Carl Lundgren (Green)",0
"87","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"William Russell Moore (Reform)",5
"87","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Michael Beltzer (Liberal)",3
"87","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Public Counter",180
"87","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"87","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Absentee / Military",7
"87","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Affidavit",1
"87","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Ruben Diaz Sr. (Democratic)",156
"87","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Eduardo Ramirez (Conservative)",11
"87","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Carl Lundgren (Green)",1
"87","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"William Russell Moore (Reform)",4
"87","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Michael Beltzer (Liberal)",3
"87","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Scattered",4
"87","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Public Counter",96
"87","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"87","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Absentee / Military",0
"87","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Affidavit",2
"87","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Ruben Diaz Sr. (Democratic)",67
"87","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Eduardo Ramirez (Conservative)",8
"87","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Carl Lundgren (Green)",2
"87","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"William Russell Moore (Reform)",0
"87","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Michael Beltzer (Liberal)",9
"87","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Scattered",1
"87","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Public Counter",196
"87","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"87","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Absentee / Military",4
"87","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Affidavit",1
"87","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Ruben Diaz Sr. (Democratic)",160
"87","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Eduardo Ramirez (Conservative)",11
"87","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Carl Lundgren (Green)",4
"87","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"William Russell Moore (Reform)",2
"87","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Michael Beltzer (Liberal)",6
"87","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Scattered",1
"87","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Public Counter",221
"87","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"87","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Absentee / Military",5
"87","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Affidavit",2
"87","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Ruben Diaz Sr. (Democratic)",167
"87","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Eduardo Ramirez (Conservative)",12
"87","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Carl Lundgren (Green)",5
"87","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"William Russell Moore (Reform)",13
"87","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Michael Beltzer (Liberal)",13
"87","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Public Counter",141
"87","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"87","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Absentee / Military",3
"87","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Affidavit",1
"87","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Ruben Diaz Sr. (Democratic)",117
"87","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Eduardo Ramirez (Conservative)",10
"87","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Carl Lundgren (Green)",5
"87","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"William Russell Moore (Reform)",3
"87","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Michael Beltzer (Liberal)",3
"87","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Public Counter",198
"87","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"87","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Absentee / Military",4
"87","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Affidavit",2
"87","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Ruben Diaz Sr. (Democratic)",138
"87","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Eduardo Ramirez (Conservative)",4
"87","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Carl Lundgren (Green)",3
"87","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"William Russell Moore (Reform)",16
"87","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Michael Beltzer (Liberal)",31
"87","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Scattered",1
"87","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Public Counter",141
"87","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"87","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Absentee / Military",5
"87","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Affidavit",1
"87","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Ruben Diaz Sr. (Democratic)",108
"87","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Eduardo Ramirez (Conservative)",13
"87","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Carl Lundgren (Green)",1
"87","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"William Russell Moore (Reform)",2
"87","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Michael Beltzer (Liberal)",3
"87","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Public Counter",234
"87","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"87","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Absentee / Military",9
"87","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Affidavit",5
"87","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Ruben Diaz Sr. (Democratic)",177
"87","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Eduardo Ramirez (Conservative)",7
"87","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Carl Lundgren (Green)",9
"87","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"William Russell Moore (Reform)",14
"87","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Michael Beltzer (Liberal)",21
"87","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Public Counter",262
"87","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"87","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Absentee / Military",3
"87","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Affidavit",2
"87","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Ruben Diaz Sr. (Democratic)",211
"87","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Eduardo Ramirez (Conservative)",3
"87","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Carl Lundgren (Green)",5
"87","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"William Russell Moore (Reform)",10
"87","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Michael Beltzer (Liberal)",18
"87","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Scattered",1
"87","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Public Counter",218
"87","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"87","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Absentee / Military",6
"87","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Affidavit",6
"87","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Ruben Diaz Sr. (Democratic)",153
"87","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Eduardo Ramirez (Conservative)",7
"87","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Carl Lundgren (Green)",11
"87","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"William Russell Moore (Reform)",16
"87","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Michael Beltzer (Liberal)",19
"87","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Scattered",2
"87","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Public Counter",235
"87","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"87","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Absentee / Military",2
"87","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Affidavit",3
"87","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Ruben Diaz Sr. (Democratic)",156
"87","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Eduardo Ramirez (Conservative)",9
"87","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Carl Lundgren (Green)",7
"87","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"William Russell Moore (Reform)",21
"87","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Michael Beltzer (Liberal)",24
"87","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Public Counter",161
"87","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"87","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Absentee / Military",5
"87","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Affidavit",1
"87","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Ruben Diaz Sr. (Democratic)",114
"87","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Eduardo Ramirez (Conservative)",6
"87","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Carl Lundgren (Green)",8
"87","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"William Russell Moore (Reform)",15
"87","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Michael Beltzer (Liberal)",11
"87","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Public Counter",208
"87","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"87","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Absentee / Military",12
"87","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Affidavit",1
"87","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Ruben Diaz Sr. (Democratic)",165
"87","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Eduardo Ramirez (Conservative)",8
"87","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Carl Lundgren (Green)",7
"87","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"William Russell Moore (Reform)",10
"87","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Michael Beltzer (Liberal)",16
"87","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Public Counter",206
"87","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"87","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Absentee / Military",5
"87","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Affidavit",4
"87","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Ruben Diaz Sr. (Democratic)",139
"87","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Eduardo Ramirez (Conservative)",11
"87","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Carl Lundgren (Green)",4
"87","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"William Russell Moore (Reform)",17
"87","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Michael Beltzer (Liberal)",24
"87","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Public Counter",212
