"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"32","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",4
"32","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",9
"32","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",206
"32","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Scattered",1
"32","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",121
"32","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"32","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",2
"32","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",0
"32","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",98
"32","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",163
"32","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"32","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",0
"32","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",3
"32","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",136
"32","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Scattered",1
"32","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",58
"32","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"32","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",0
"32","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",0
"32","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",42
"32","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",62
"32","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"32","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",1
"32","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",0
"32","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",36
"32","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Scattered",2
"32","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",65
"32","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"32","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",0
"32","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",1
"32","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",55
"32","010","Queens","COMBINED INTO 009/32","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",0
"32","010","Queens","COMBINED INTO 009/32","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"32","010","Queens","COMBINED INTO 009/32","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",0
"32","010","Queens","COMBINED INTO 009/32","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",0
"32","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",112
"32","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"32","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",2
"32","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",0
"32","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",81
"32","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",2
"32","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"32","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",0
"32","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",0
"32","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",2
"32","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",27
"32","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"32","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",0
"32","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",1
"32","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",25
"32","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",2
"32","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"32","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",0
"32","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",0
"32","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",2
"32","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",151
"32","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"32","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",1
"32","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",1
"32","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",141
"32","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Scattered",1
"32","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",187
"32","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"32","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",1
"32","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",1
"32","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",149
"32","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",194
"32","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"32","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",2
"32","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",1
"32","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",172
"32","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",128
"32","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"32","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",4
"32","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",0
"32","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",105
"32","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",161
"32","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"32","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",0
"32","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",2
"32","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",119
"32","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",153
"32","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"32","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",2
"32","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",2
"32","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",104
"32","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",152
"32","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"32","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",5
"32","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",1
"32","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",132
"32","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Scattered",1
"32","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",167
"32","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"32","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",1
"32","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",2
"32","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",152
"32","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",182
"32","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"32","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",0
"32","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",1
"32","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",166
"32","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",151
"32","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"32","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",3
"32","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",0
"32","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",138
"32","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",196
"32","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"32","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",7
"32","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",5
"32","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",167
"32","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Scattered",1
"32","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",165
"32","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"32","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",7
"32","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",6
"32","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",138
"32","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",178
"32","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"32","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",50
"32","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",0
"32","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",191
"32","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Scattered",1
"32","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",189
"32","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"32","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",8
"32","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",4
"32","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",178
"32","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",240
"32","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"32","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",5
"32","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",1
"32","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",194
"32","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",221
"32","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"32","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",2
"32","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",3
"32","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",191
"32","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",233
"32","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"32","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",1
"32","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",3
"32","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",190
"32","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Scattered",1
"32","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",189
"32","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"32","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",0
"32","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",0
"32","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",141
"32","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",259
"32","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"32","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",3
"32","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",3
"32","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",218
"32","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Scattered",1
"32","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",268
"32","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"32","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",2
"32","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",4
"32","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",228
"32","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Scattered",1
"32","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",220
"32","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"32","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",3
"32","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",3
"32","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",187
"32","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",184
"32","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"32","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",1
"32","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",0
"32","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",153
"32","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",216
"32","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"32","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",6
"32","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",5
"32","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",176
"32","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",268
"32","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"32","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",9
"32","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",1
"32","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",223
"32","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",233
"32","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"32","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",3
"32","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",1
"32","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",183
"32","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Scattered",1
"32","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",213
"32","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"32","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",4
"32","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",5
"32","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",191
"32","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",261
"32","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"32","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",3
"32","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",4
"32","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",228
"32","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",226
"32","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"32","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",9
"32","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",1
"32","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",207
"32","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Scattered",1
"32","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",333
"32","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"32","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",4
"32","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",2
"32","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",268
"32","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",89
"32","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"32","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",2
"32","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",0
"32","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",72
"32","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",296
"32","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"32","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",2
"32","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",5
"32","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",254
"32","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Scattered",1
"32","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",191
"32","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"32","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",3
"32","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",3
"32","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",156
"32","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",196
"32","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
