"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"80","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Conservative)",2
"80","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Marjorie Velazquez (Working Families)",12
"80","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Reform)",0
"80","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John C. Doyle (Liberal)",1
"80","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Alex A. Gomez (New Bronx)",1
"80","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Public Counter",207
"80","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Manually Counted Emergency",0
"80","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Absentee / Military",5
"80","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Affidavit",4
"80","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Mark Gjonaj (Democratic)",163
"80","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Republican)",16
"80","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Conservative)",4
"80","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Marjorie Velazquez (Working Families)",21
"80","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Reform)",0
"80","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John C. Doyle (Liberal)",1
"80","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Alex A. Gomez (New Bronx)",0
"80","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Public Counter",88
"80","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Manually Counted Emergency",0
"80","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Absentee / Military",139
"80","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Affidavit",1
"80","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Mark Gjonaj (Democratic)",151
"80","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Republican)",37
"80","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Conservative)",5
"80","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Marjorie Velazquez (Working Families)",13
"80","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Reform)",0
"80","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John C. Doyle (Liberal)",4
"80","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Alex A. Gomez (New Bronx)",0
"80","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Public Counter",209
"80","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Manually Counted Emergency",0
"80","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Absentee / Military",6
"80","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Affidavit",1
"80","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Mark Gjonaj (Democratic)",132
"80","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Republican)",42
"80","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Conservative)",7
"80","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Marjorie Velazquez (Working Families)",24
"80","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Reform)",0
"80","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John C. Doyle (Liberal)",1
"80","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Alex A. Gomez (New Bronx)",1
"80","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Public Counter",173
"80","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Manually Counted Emergency",0
"80","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Absentee / Military",4
"80","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Affidavit",3
"80","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Mark Gjonaj (Democratic)",93
"80","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Republican)",36
"80","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Conservative)",5
"80","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Marjorie Velazquez (Working Families)",35
"80","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Reform)",0
"80","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John C. Doyle (Liberal)",5
"80","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Alex A. Gomez (New Bronx)",0
"80","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Public Counter",71
"80","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Manually Counted Emergency",0
"80","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Absentee / Military",0
"80","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Affidavit",0
"80","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Mark Gjonaj (Democratic)",47
"80","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Republican)",7
"80","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Conservative)",2
"80","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Marjorie Velazquez (Working Families)",11
"80","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Reform)",0
"80","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John C. Doyle (Liberal)",0
"80","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Alex A. Gomez (New Bronx)",0
"80","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Public Counter",182
"80","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Manually Counted Emergency",0
"80","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Absentee / Military",4
"80","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Affidavit",2
"80","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Mark Gjonaj (Democratic)",132
"80","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Republican)",18
"80","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Conservative)",4
"80","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Marjorie Velazquez (Working Families)",26
"80","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Reform)",0
"80","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John C. Doyle (Liberal)",2
"80","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Alex A. Gomez (New Bronx)",1
"80","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Public Counter",173
"80","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Manually Counted Emergency",0
"80","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Absentee / Military",4
"80","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Affidavit",1
"80","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Mark Gjonaj (Democratic)",136
"80","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Republican)",11
"80","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Conservative)",1
"80","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Marjorie Velazquez (Working Families)",22
"80","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Reform)",1
"80","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John C. Doyle (Liberal)",1
"80","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Alex A. Gomez (New Bronx)",0
"80","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Public Counter",28
"80","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Manually Counted Emergency",0
"80","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Absentee / Military",0
"80","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Affidavit",0
"80","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Mark Gjonaj (Democratic)",18
"80","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Republican)",1
"80","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Conservative)",0
"80","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Marjorie Velazquez (Working Families)",8
"80","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Reform)",0
"80","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John C. Doyle (Liberal)",0
"80","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Alex A. Gomez (New Bronx)",0
"80","090","Bronx","COMBINED INTO 072/80","General Election - 11/07/2017",,"Member of the City Council","13",1,"Public Counter",0
"80","090","Bronx","COMBINED INTO 072/80","General Election - 11/07/2017",,"Member of the City Council","13",1,"Manually Counted Emergency",0
"80","090","Bronx","COMBINED INTO 072/80","General Election - 11/07/2017",,"Member of the City Council","13",1,"Absentee / Military",0
"80","090","Bronx","COMBINED INTO 072/80","General Election - 11/07/2017",,"Member of the City Council","13",1,"Affidavit",0
"80","093","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Public Counter",124
"80","093","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Manually Counted Emergency",0
"80","093","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Absentee / Military",1
"80","093","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Affidavit",4
"80","093","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Mark Gjonaj (Democratic)",80
"80","093","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Republican)",9
"80","093","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Conservative)",3
"80","093","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Marjorie Velazquez (Working Families)",29
"80","093","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Reform)",0
"80","093","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John C. Doyle (Liberal)",0
"80","093","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Alex A. Gomez (New Bronx)",1
"82","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Public Counter",431
"82","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Manually Counted Emergency",0
"82","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Absentee / Military",17
"82","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Affidavit",1
"82","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Mark Gjonaj (Democratic)",84
"82","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Republican)",262
"82","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Conservative)",47
"82","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Marjorie Velazquez (Working Families)",24
"82","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Reform)",2
"82","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John C. Doyle (Liberal)",19
"82","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Alex A. Gomez (New Bronx)",2
"82","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Public Counter",277
"82","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Manually Counted Emergency",0
"82","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Absentee / Military",8
"82","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Affidavit",3
"82","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Mark Gjonaj (Democratic)",76
"82","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Republican)",146
"82","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Conservative)",32
"82","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Marjorie Velazquez (Working Families)",16
"82","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Reform)",3
"82","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John C. Doyle (Liberal)",5
"82","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Alex A. Gomez (New Bronx)",2
"82","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Public Counter",202
"82","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Manually Counted Emergency",0
"82","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Absentee / Military",3
"82","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Affidavit",0
"82","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Mark Gjonaj (Democratic)",34
"82","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Republican)",115
"82","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Conservative)",22
"82","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Marjorie Velazquez (Working Families)",16
"82","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Reform)",2
"82","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John C. Doyle (Liberal)",10
"82","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Alex A. Gomez (New Bronx)",0
"82","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Public Counter",318
"82","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Manually Counted Emergency",0
"82","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Absentee / Military",10
"82","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Affidavit",0
"82","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Mark Gjonaj (Democratic)",102
"82","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Republican)",141
"82","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Conservative)",33
"82","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Marjorie Velazquez (Working Families)",27
"82","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Reform)",3
"82","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John C. Doyle (Liberal)",12
"82","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Alex A. Gomez (New Bronx)",0
"82","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Public Counter",351
"82","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Manually Counted Emergency",0
"82","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Absentee / Military",3
"82","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Affidavit",1
"82","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Mark Gjonaj (Democratic)",126
"82","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Republican)",141
"82","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Conservative)",32
"82","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Marjorie Velazquez (Working Families)",43
"82","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Reform)",3
"82","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John C. Doyle (Liberal)",1
"82","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Alex A. Gomez (New Bronx)",2
"82","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Public Counter",222
"82","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Manually Counted Emergency",0
"82","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Absentee / Military",5
"82","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Affidavit",2
"82","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Mark Gjonaj (Democratic)",73
"82","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Republican)",100
"82","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Conservative)",17
"82","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Marjorie Velazquez (Working Families)",22
"82","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Reform)",2
"82","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John C. Doyle (Liberal)",6
"82","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Alex A. Gomez (New Bronx)",1
"82","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Public Counter",255
"82","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Manually Counted Emergency",0
"82","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Absentee / Military",3
"82","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Affidavit",0
"82","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Mark Gjonaj (Democratic)",75
"82","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Republican)",114
"82","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Conservative)",21
"82","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Marjorie Velazquez (Working Families)",31
"82","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Reform)",5
"82","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John C. Doyle (Liberal)",2
"82","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Alex A. Gomez (New Bronx)",3
"82","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Public Counter",246
"82","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Manually Counted Emergency",0
"82","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Absentee / Military",5
"82","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Affidavit",1
"82","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Mark Gjonaj (Democratic)",124
"82","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Republican)",62
"82","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Conservative)",14
"82","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Marjorie Velazquez (Working Families)",25
"82","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Reform)",2
"82","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John C. Doyle (Liberal)",5
"82","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Alex A. Gomez (New Bronx)",8
"82","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Scattered",1
"82","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Public Counter",290
"82","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Manually Counted Emergency",0
"82","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Absentee / Military",3
"82","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Affidavit",3
"82","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Mark Gjonaj (Democratic)",115
"82","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Republican)",100
"82","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Conservative)",14
"82","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Marjorie Velazquez (Working Families)",42
"82","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Reform)",5
"82","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John C. Doyle (Liberal)",2
"82","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Alex A. Gomez (New Bronx)",9
"82","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Public Counter",234
"82","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Manually Counted Emergency",0
"82","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Absentee / Military",6
"82","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Affidavit",3
"82","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Mark Gjonaj (Democratic)",69
"82","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Republican)",59
"82","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Conservative)",13
"82","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Marjorie Velazquez (Working Families)",48
"82","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Reform)",2
"82","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John C. Doyle (Liberal)",3
"82","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Alex A. Gomez (New Bronx)",2
"82","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Public Counter",219
"82","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Manually Counted Emergency",0
"82","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Absentee / Military",6
"82","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Affidavit",2
"82","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Mark Gjonaj (Democratic)",88
"82","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Republican)",71
"82","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Conservative)",8
"82","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Marjorie Velazquez (Working Families)",44
"82","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Reform)",4
"82","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John C. Doyle (Liberal)",2
"82","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Alex A. Gomez (New Bronx)",2
"82","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Public Counter",126
"82","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Manually Counted Emergency",0
"82","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Absentee / Military",6
"82","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Affidavit",1
"82","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Mark Gjonaj (Democratic)",98
"82","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Republican)",5
"82","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Conservative)",0
