"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"43","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",208
"43","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"43","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",3
"43","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",1
"43","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",178
"43","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Scattered",1
"43","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",197
"43","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"43","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",4
"43","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",5
"43","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",177
"43","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",260
"43","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"43","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",6
"43","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",7
"43","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",225
"43","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Scattered",1
"43","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",172
"43","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"43","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",2
"43","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",2
"43","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",156
"43","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",147
"43","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"43","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",3
"43","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",3
"43","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",95
"43","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Scattered",2
"44","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",289
"44","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"44","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",6
"44","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",4
"44","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",237
"44","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",266
"44","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"44","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",6
"44","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",1
"44","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",162
"44","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Scattered",2
"44","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",207
"44","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"44","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",2
"44","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",6
"44","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",149
"44","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Scattered",1
"44","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",152
"44","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"44","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",1
"44","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",4
"44","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",118
"44","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Scattered",1
"44","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",173
"44","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"44","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",18
"44","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",1
"44","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",131
"44","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",188
"44","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"44","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",1
"44","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",2
"44","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",139
"44","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Scattered",2
"44","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",300
"44","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"44","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",1
"44","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",1
"44","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",247
"44","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Scattered",2
"44","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",47
"44","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"44","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",3
"44","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"44","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",39
"44","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",336
"44","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"44","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",3
"44","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",5
"44","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",279
"44","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Scattered",3
"44","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",200
"44","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"44","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",2
"44","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",4
"44","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",163
"44","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",279
"44","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"44","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",2
"44","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",3
"44","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",237
"44","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",319
"44","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"44","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",6
"44","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",3
"44","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",276
"44","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",121
"44","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"44","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",0
"44","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",1
"44","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",101
"44","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",360
"44","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"44","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",3
"44","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",5
"44","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",290
"44","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Scattered",2
"44","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",170
"44","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"44","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",1
"44","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",2
"44","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",133
"44","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",55
"44","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"44","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",0
"44","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"44","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",48
"44","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Scattered",2
"44","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",89
"44","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"44","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",0
"44","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"44","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",55
"44","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Scattered",1
"44","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",224
"44","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"44","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",4
"44","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",1
"44","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",171
"44","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",274
"44","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"44","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",1
"44","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",2
"44","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",189
"44","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Scattered",1
"44","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",151
"44","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"44","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",2
"44","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",1
"44","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",108
"44","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Scattered",1
"44","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",197
"44","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"44","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",5
"44","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",2
"44","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",159
"44","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",153
"44","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"44","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",1
"44","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",3
"44","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",130
"44","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",43
"44","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"44","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",1
"44","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"44","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",31
"44","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",199
"44","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"44","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",5
"44","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",1
"44","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",159
"44","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Scattered",3
"44","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",269
"44","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"44","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",9
"44","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",2
"44","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",223
"44","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",335
"44","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"44","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",4
"44","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",6
"44","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",284
"44","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Scattered",3
"44","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",377
"44","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"44","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",2
"44","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",5
"44","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",320
"44","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Scattered",3
"44","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",262
"44","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"44","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",9
"44","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",7
"44","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",222
"44","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Scattered",1
"44","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",272
"44","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"44","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",6
"44","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",4
"44","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",220
"44","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Scattered",3
"44","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",328
"44","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"44","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",4
"44","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",1
"44","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",260
"44","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Scattered",1
"44","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",374
"44","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"44","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",4
"44","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",4
"44","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",322
"44","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Scattered",1
"44","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",399
"44","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"44","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",2
"44","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",5
"44","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",346
"44","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Scattered",3
"44","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",367
"44","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"44","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",7
"44","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",2
"44","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",316
"44","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Scattered",1
"44","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",340
"44","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"44","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",11
"44","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",4
"44","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",283
"44","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Scattered",2
"44","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",348
"44","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"44","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",4
"44","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",3
"44","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",303
"44","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Scattered",1
"44","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",386
"44","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"44","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",0
"44","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",1
"44","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",306
