"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"47","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Bob Capano (Reform)",0
"47","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Public Counter",17
"47","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"47","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Absentee / Military",0
"47","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Affidavit",0
"47","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",10
"47","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Republican)",3
"47","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Conservative)",1
"47","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",1
"47","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Independence)",0
"47","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Angel Medina (Women's Equality)",1
"47","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Bob Capano (Reform)",0
"47","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Public Counter",208
"47","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"47","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Absentee / Military",6
"47","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Affidavit",3
"47","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",81
"47","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Republican)",100
"47","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Conservative)",17
"47","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",7
"47","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Independence)",1
"47","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Angel Medina (Women's Equality)",3
"47","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Bob Capano (Reform)",0
"47","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Scattered",1
"47","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Public Counter",161
"47","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"47","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Absentee / Military",5
"47","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Affidavit",3
"47","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",81
"47","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Republican)",53
"47","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Conservative)",12
"47","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",5
"47","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Independence)",3
"47","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Angel Medina (Women's Equality)",4
"47","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Bob Capano (Reform)",4
"47","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Public Counter",247
"47","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"47","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Absentee / Military",6
"47","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Affidavit",1
"47","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",82
"47","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Republican)",126
"47","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Conservative)",20
"47","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",4
"47","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Independence)",2
"47","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Angel Medina (Women's Equality)",4
"47","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Bob Capano (Reform)",6
"47","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Public Counter",228
"47","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"47","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Absentee / Military",11
"47","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Affidavit",3
"47","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",86
"47","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Republican)",119
"47","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Conservative)",11
"47","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",4
"47","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Independence)",3
"47","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Angel Medina (Women's Equality)",1
"47","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Bob Capano (Reform)",5
"47","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Public Counter",192
"47","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"47","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Absentee / Military",5
"47","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Affidavit",2
"47","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",88
"47","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Republican)",68
"47","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Conservative)",8
"47","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",11
"47","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Independence)",1
"47","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Angel Medina (Women's Equality)",4
"47","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Bob Capano (Reform)",4
"47","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Public Counter",216
"47","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"47","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Absentee / Military",6
"47","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Affidavit",3
"47","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",91
"47","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Republican)",82
"47","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Conservative)",19
"47","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",8
"47","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Independence)",0
"47","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Angel Medina (Women's Equality)",4
"47","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Bob Capano (Reform)",4
"47","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Public Counter",211
"47","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"47","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Absentee / Military",5
"47","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Affidavit",0
"47","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",124
"47","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Republican)",57
"47","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Conservative)",6
"47","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",1
"47","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Independence)",3
"47","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Angel Medina (Women's Equality)",4
"47","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Bob Capano (Reform)",3
"47","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Public Counter",219
"47","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"47","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Absentee / Military",0
"47","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Affidavit",1
"47","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",75
"47","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Republican)",62
"47","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Conservative)",14
"47","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",8
"47","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Independence)",2
"47","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Angel Medina (Women's Equality)",6
"47","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Bob Capano (Reform)",1
"47","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Public Counter",269
"47","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"47","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Absentee / Military",3
"47","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Affidavit",3
"47","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",107
"47","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Republican)",108
"47","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Conservative)",17
"47","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",8
"47","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Independence)",2
"47","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Angel Medina (Women's Equality)",8
"47","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Bob Capano (Reform)",1
"47","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Public Counter",168
"47","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"47","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Absentee / Military",1
"47","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Affidavit",0
"47","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",52
"47","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Republican)",77
"47","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Conservative)",8
"47","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",1
"47","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Independence)",3
"47","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Angel Medina (Women's Equality)",4
"47","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Bob Capano (Reform)",3
"47","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Public Counter",43
"47","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"47","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Absentee / Military",19
"47","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Affidavit",1
"47","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",31
"47","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Republican)",16
"47","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Conservative)",1
"47","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",2
"47","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Independence)",0
"47","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Angel Medina (Women's Equality)",1
"47","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Bob Capano (Reform)",3
"47","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Scattered",1
"47","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Public Counter",118
"47","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"47","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Absentee / Military",1
"47","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Affidavit",1
"47","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",48
"47","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Republican)",39
"47","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Conservative)",10
"47","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",1
"47","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Independence)",2
"47","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Angel Medina (Women's Equality)",2
"47","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Bob Capano (Reform)",1
"47","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Public Counter",161
"47","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"47","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Absentee / Military",10
"47","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Affidavit",1
"47","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",58
"47","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Republican)",86
"47","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Conservative)",11
"47","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",1
"47","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Independence)",3
"47","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Angel Medina (Women's Equality)",1
"47","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Bob Capano (Reform)",2
"47","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Public Counter",107
"47","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"47","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Absentee / Military",0
"47","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Affidavit",1
"47","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",34
"47","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Republican)",47
"47","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Conservative)",7
"47","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",6
"47","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Independence)",1
"47","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Angel Medina (Women's Equality)",2
"47","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Bob Capano (Reform)",1
"47","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Public Counter",0
"47","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"47","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Absentee / Military",0
"47","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Affidavit",0
"47","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",0
"47","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Republican)",0
"47","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Conservative)",0
"47","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",0
"47","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Independence)",0
"47","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Angel Medina (Women's Equality)",0
"47","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Bob Capano (Reform)",0
"49","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Public Counter",163
"49","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"49","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Absentee / Military",6
"49","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Affidavit",1
"49","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",88
"49","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Republican)",43
"49","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Conservative)",7
"49","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",5
"49","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Independence)",1
"49","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Angel Medina (Women's Equality)",5
"49","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Bob Capano (Reform)",5
"49","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Scattered",1
"49","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Public Counter",145
"49","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"49","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Absentee / Military",26
"49","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Affidavit",1
"49","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",83
"49","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Republican)",53
"49","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Conservative)",8
"49","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",4
"49","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Independence)",1
"49","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Angel Medina (Women's Equality)",2
"49","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Bob Capano (Reform)",8
"49","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Public Counter",217
"49","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"49","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Absentee / Military",7
"49","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Affidavit",0
"49","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",84
"49","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Republican)",100
"49","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Conservative)",19
"49","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",3
"49","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Independence)",0
"49","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Angel Medina (Women's Equality)",2
"49","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Bob Capano (Reform)",0
"49","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Public Counter",153
"49","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"49","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Absentee / Military",5
"49","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Affidavit",2
"49","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",60
"49","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Republican)",60
"49","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Conservative)",10
"49","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",2
"49","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Independence)",4
"49","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Angel Medina (Women's Equality)",2
"49","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Bob Capano (Reform)",7
"49","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Scattered",1
"49","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Public Counter",114
"49","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"49","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Absentee / Military",5
"49","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Affidavit",3
"49","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",43
"49","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Republican)",52
"49","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Conservative)",3
"49","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",3
"49","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Independence)",2
"49","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Angel Medina (Women's Equality)",2
"49","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Bob Capano (Reform)",3
"49","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Public Counter",193
"49","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"49","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Absentee / Military",9
"49","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Affidavit",0
