"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"27","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",6
"27","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",1
"27","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Democratic)",155
"27","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Working Families)",13
"27","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Mohammad T. Rahman (Reform)",0
"27","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Scattered",2
"27","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",95
"27","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"27","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",0
"27","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",0
"27","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Democratic)",77
"27","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Working Families)",7
"27","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Mohammad T. Rahman (Reform)",0
"27","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Scattered",1
"27","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",193
"27","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"27","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",4
"27","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",1
"27","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Democratic)",158
"27","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Working Families)",16
"27","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Mohammad T. Rahman (Reform)",7
"27","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",118
"27","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"27","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",2
"27","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",3
"27","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Democratic)",97
"27","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Working Families)",7
"27","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Mohammad T. Rahman (Reform)",7
"27","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Scattered",1
"27","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",151
"27","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"27","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",5
"27","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",3
"27","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Democratic)",117
"27","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Working Families)",19
"27","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Mohammad T. Rahman (Reform)",2
"27","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Scattered",1
"27","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",30
"27","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"27","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",0
"27","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",0
"27","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Democratic)",21
"27","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Working Families)",3
"27","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Mohammad T. Rahman (Reform)",0
"27","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",25
"27","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"27","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",0
"27","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",0
"27","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Democratic)",17
"27","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Working Families)",4
"27","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Mohammad T. Rahman (Reform)",1
"27","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",23
"27","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"27","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",0
"27","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",0
"27","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Democratic)",17
"27","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Working Families)",0
"27","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Mohammad T. Rahman (Reform)",0
"27","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",174
"27","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"27","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",48
"27","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",0
"27","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Democratic)",150
"27","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Working Families)",12
"27","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Mohammad T. Rahman (Reform)",12
"27","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Scattered",3
"27","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",241
"27","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"27","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",9
"27","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",1
"27","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Democratic)",194
"27","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Working Families)",8
"27","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Mohammad T. Rahman (Reform)",12
"27","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Scattered",1
"27","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",209
"27","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"27","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",3
"27","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",3
"27","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Democratic)",148
"27","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Working Families)",19
"27","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Mohammad T. Rahman (Reform)",14
"27","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",351
"27","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"27","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",15
"27","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",4
"27","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Democratic)",310
"27","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Working Families)",25
"27","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Mohammad T. Rahman (Reform)",4
"27","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",274
"27","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"27","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",6
"27","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",7
"27","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Democratic)",235
"27","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Working Families)",22
"27","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Mohammad T. Rahman (Reform)",7
"27","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",227
"27","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"27","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",0
"27","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",3
"27","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Democratic)",185
"27","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Working Families)",17
"27","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Mohammad T. Rahman (Reform)",6
"27","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Scattered",1
"27","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",206
"27","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"27","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",7
"27","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",5
"27","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Democratic)",176
"27","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Working Families)",19
"27","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Mohammad T. Rahman (Reform)",5
"27","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",119
"27","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"27","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",3
"27","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",1
"27","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Democratic)",103
"27","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Working Families)",4
"27","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Mohammad T. Rahman (Reform)",2
"27","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",232
"27","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"27","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",5
"27","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",3
"27","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Democratic)",176
"27","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Working Families)",22
"27","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Mohammad T. Rahman (Reform)",7
"27","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Scattered",2
"27","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",136
"27","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"27","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",7
"27","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",2
"27","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Democratic)",110
"27","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Working Families)",12
"27","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Mohammad T. Rahman (Reform)",7
"27","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Scattered",1
"27","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",196
"27","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"27","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",14
"27","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",0
"27","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Democratic)",148
"27","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Working Families)",14
"27","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Mohammad T. Rahman (Reform)",7
"27","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",242
"27","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"27","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",6
"27","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",4
"27","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Democratic)",193
"27","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Working Families)",22
"27","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Mohammad T. Rahman (Reform)",7
"27","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Scattered",1
"27","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",114
"27","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"27","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",3
"27","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",0
"27","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Democratic)",83
"27","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Working Families)",10
"27","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Mohammad T. Rahman (Reform)",7
"27","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Scattered",3
"27","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",169
"27","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"27","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",4
"27","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",0
"27","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Democratic)",111
"27","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Working Families)",16
"27","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Mohammad T. Rahman (Reform)",8
"27","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Scattered",2
"27","084","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",237
"27","084","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"27","084","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",5
"27","084","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",4
"27","084","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Democratic)",193
"27","084","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Working Families)",25
"27","084","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Mohammad T. Rahman (Reform)",6
"27","084","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Scattered",1
"27","085","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",127
"27","085","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",2
"27","085","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",4
"27","085","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",7
"27","085","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Democratic)",117
"27","085","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Working Families)",4
"27","085","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Mohammad T. Rahman (Reform)",2
"27","085","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Scattered",1
"27","089","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",122
"27","089","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"27","089","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",1
"27","089","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",0
"27","089","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Democratic)",101
"27","089","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Working Families)",9
"27","089","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Mohammad T. Rahman (Reform)",2
"27","089","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Scattered",1
"29","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",185
"29","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"29","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",2
"29","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",4
"29","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Democratic)",124
"29","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Working Families)",7
"29","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Mohammad T. Rahman (Reform)",52
"29","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",247
"29","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"29","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",4
"29","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",4
"29","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Democratic)",180
"29","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Working Families)",3
"29","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Mohammad T. Rahman (Reform)",50
"29","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Scattered",1
"29","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",226
"29","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"29","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",12
"29","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",0
"29","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Democratic)",184
"29","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Working Families)",12
"29","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Mohammad T. Rahman (Reform)",20
"29","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Scattered",1
"29","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",22
"29","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"29","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",1
"29","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",0
"29","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Democratic)",17
"29","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Working Families)",2
"29","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Mohammad T. Rahman (Reform)",2
"29","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",86
"29","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"29","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",49
"29","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",0
"29","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Democratic)",95
"29","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Working Families)",7
"29","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Mohammad T. Rahman (Reform)",8
"32","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",208
"32","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"32","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",5
"32","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",0
"32","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Democratic)",146
"32","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Working Families)",10
"32","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Mohammad T. Rahman (Reform)",40
"32","002","Queens","COMBINED INTO 008/32","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",0
"32","002","Queens","COMBINED INTO 008/32","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"32","002","Queens","COMBINED INTO 008/32","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",0
"32","002","Queens","COMBINED INTO 008/32","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",0
"32","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",294
"32","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"32","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",5
"32","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",5
"32","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Democratic)",236
"32","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Working Families)",4
"32","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Mohammad T. Rahman (Reform)",39
"32","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Scattered",1
