"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"74","057","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Manually Counted Emergency",0
"74","057","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Absentee / Military",4
"74","057","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Affidavit",1
"74","057","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Democratic)",105
"74","057","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Working Families)",5
"74","057","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Democratic)",120
"74","057","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Working Families)",6
"74","057","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Scattered",2
"75","001","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Public Counter",258
"75","001","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Manually Counted Emergency",0
"75","001","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Absentee / Military",12
"75","001","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Affidavit",0
"75","001","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Democratic)",183
"75","001","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Working Families)",16
"75","001","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Democratic)",188
"75","001","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Working Families)",16
"75","001","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Scattered",4
"75","002","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Public Counter",268
"75","002","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Manually Counted Emergency",0
"75","002","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Absentee / Military",8
"75","002","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Affidavit",5
"75","002","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Democratic)",195
"75","002","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Working Families)",14
"75","002","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Democratic)",205
"75","002","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Working Families)",17
"75","005","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Public Counter",137
"75","005","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Manually Counted Emergency",0
"75","005","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Absentee / Military",6
"75","005","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Affidavit",1
"75","005","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Democratic)",94
"75","005","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Working Families)",9
"75","005","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Democratic)",100
"75","005","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Working Families)",11
"75","005","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Scattered",1
"75","006","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Public Counter",317
"75","006","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Manually Counted Emergency",0
"75","006","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Absentee / Military",17
"75","006","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Affidavit",25
"75","006","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Democratic)",247
"75","006","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Working Families)",22
"75","006","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Democratic)",248
"75","006","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Working Families)",24
"75","006","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Scattered",6
"75","007","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Public Counter",266
"75","007","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Manually Counted Emergency",0
"75","007","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Absentee / Military",13
"75","007","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Affidavit",7
"75","007","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Democratic)",181
"75","007","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Working Families)",23
"75","007","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Democratic)",184
"75","007","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Working Families)",22
"75","007","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Scattered",2
"75","008","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Public Counter",135
"75","008","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Manually Counted Emergency",0
"75","008","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Absentee / Military",5
"75","008","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Affidavit",3
"75","008","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Democratic)",80
"75","008","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Working Families)",16
"75","008","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Democratic)",88
"75","008","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Working Families)",16
"75","009","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Public Counter",218
"75","009","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Manually Counted Emergency",0
"75","009","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Absentee / Military",5
"75","009","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Affidavit",3
"75","009","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Democratic)",138
"75","009","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Working Families)",10
"75","009","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Democratic)",149
"75","009","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Working Families)",14
"75","009","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Scattered",2
"75","010","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Public Counter",246
"75","010","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Manually Counted Emergency",0
"75","010","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Absentee / Military",3
"75","010","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Affidavit",1
"75","010","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Democratic)",163
"75","010","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Working Families)",10
"75","010","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Democratic)",176
"75","010","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Working Families)",11
"75","017","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Public Counter",216
"75","017","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Manually Counted Emergency",0
"75","017","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Absentee / Military",7
"75","017","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Affidavit",5
"75","017","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Democratic)",141
"75","017","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Working Families)",13
"75","017","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Democratic)",157
"75","017","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Working Families)",13
"75","017","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Scattered",2
"75","027","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Public Counter",141
"75","027","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Manually Counted Emergency",0
"75","027","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Absentee / Military",9
"75","027","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Affidavit",1
"75","027","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Democratic)",101
"75","027","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Working Families)",6
"75","027","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Democratic)",110
"75","027","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Working Families)",5
"75","027","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Scattered",2
"75","028","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Public Counter",280
"75","028","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Manually Counted Emergency",0
"75","028","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Absentee / Military",6
"75","028","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Affidavit",6
"75","028","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Democratic)",186
"75","028","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Working Families)",22
"75","028","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Democratic)",200
"75","028","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Working Families)",16
"75","028","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Scattered",5
"75","029","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Public Counter",151
"75","029","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Manually Counted Emergency",0
"75","029","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Absentee / Military",1
"75","029","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Affidavit",6
"75","029","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Democratic)",96
"75","029","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Working Families)",9
"75","029","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Democratic)",106
"75","029","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Working Families)",8
"75","029","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Scattered",4
"75","030","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Public Counter",195
"75","030","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Manually Counted Emergency",0
"75","030","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Absentee / Military",8
"75","030","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Affidavit",2
"75","030","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Democratic)",125
"75","030","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Working Families)",17
"75","030","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Democratic)",134
"75","030","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Working Families)",17
"75","033","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Public Counter",210
"75","033","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Manually Counted Emergency",0
"75","033","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Absentee / Military",2
"75","033","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Affidavit",3
"75","033","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Democratic)",125
"75","033","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Working Families)",8
"75","033","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Democratic)",143
"75","033","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Working Families)",8
"75","033","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Scattered",5
"75","034","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Public Counter",132
"75","034","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Manually Counted Emergency",0
"75","034","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Absentee / Military",11
"75","034","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Affidavit",2
"75","034","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Democratic)",79
"75","034","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Working Families)",8
"75","034","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Democratic)",84
"75","034","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Working Families)",8
"75","034","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Scattered",1
"75","035","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Public Counter",107
"75","035","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Manually Counted Emergency",0
"75","035","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Absentee / Military",4
"75","035","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Affidavit",2
"75","035","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Democratic)",63
"75","035","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Working Families)",7
"75","035","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Democratic)",71
"75","035","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Working Families)",7
"75","036","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Public Counter",196
"75","036","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Manually Counted Emergency",0
"75","036","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Absentee / Military",4
"75","036","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Affidavit",3
"75","036","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Democratic)",139
"75","036","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Working Families)",11
"75","036","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Democratic)",142
"75","036","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Working Families)",11
"75","036","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Scattered",2
"75","049","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Public Counter",210
"75","049","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Manually Counted Emergency",0
"75","049","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Absentee / Military",7
"75","049","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Affidavit",7
"75","049","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Democratic)",127
"75","049","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Working Families)",13
"75","049","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Democratic)",142
"75","049","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Working Families)",16
"75","049","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Scattered",4
"75","050","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Public Counter",112
"75","050","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Manually Counted Emergency",0
"75","050","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Absentee / Military",2
"75","050","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Affidavit",3
"75","050","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Democratic)",74
"75","050","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Working Families)",7
"75","050","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Democratic)",76
"75","050","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Working Families)",5
"75","051","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Public Counter",111
"75","051","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Manually Counted Emergency",0
"75","051","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Absentee / Military",5
"75","051","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Affidavit",1
"75","051","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Democratic)",63
"75","051","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Working Families)",3
"75","051","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Democratic)",67
"75","051","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Working Families)",5
"75","052","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Public Counter",183
"75","052","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Manually Counted Emergency",0
"75","052","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Absentee / Military",3
"75","052","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Affidavit",3
"75","052","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Democratic)",108
"75","052","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Working Families)",4
"75","052","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Democratic)",113
"75","052","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Working Families)",5
"75","052","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Scattered",2
"75","056","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Public Counter",274
"75","056","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Manually Counted Emergency",0
"75","056","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Absentee / Military",11
"75","056","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Affidavit",2
"75","056","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Democratic)",170
"75","056","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Working Families)",7
"75","056","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Democratic)",186
"75","056","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Working Families)",7
"75","056","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Scattered",2
"75","057","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Public Counter",134
"75","057","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Manually Counted Emergency",0
"75","057","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Absentee / Military",7
"75","057","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Affidavit",3
"75","057","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Democratic)",89
"75","057","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Working Families)",4
"75","057","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Democratic)",94
"75","057","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Working Families)",4
"75","058","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Public Counter",130
"75","058","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Manually Counted Emergency",0
"75","058","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Absentee / Military",6
"75","058","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Affidavit",1
"75","058","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Democratic)",84
"75","058","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Working Families)",7
"75","058","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Democratic)",87
"75","058","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Working Families)",7
"75","068","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Public Counter",149
"75","068","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Manually Counted Emergency",0
"75","068","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Absentee / Military",2
"75","068","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Affidavit",1
"75","068","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Democratic)",105
"75","068","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Working Families)",7
"75","068","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Democratic)",113
"75","068","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Working Families)",7
"75","075","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Public Counter",141
