"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"70","080","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",8
"70","081","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",167
"70","081","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"70","081","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",2
"70","081","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",1
"70","081","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",131
"70","081","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",9
"70","081","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",8
"70","082","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",138
"70","082","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"70","082","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",2
"70","082","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",2
"70","082","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",98
"70","082","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",10
"70","082","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",5
"70","083","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",138
"70","083","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"70","083","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",3
"70","083","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",1
"70","083","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",100
"70","083","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",11
"70","083","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",9
"70","083","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Scattered",1
"70","084","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",166
"70","084","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"70","084","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",1
"70","084","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",1
"70","084","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",124
"70","084","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",10
"70","084","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",7
"70","085","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",393
"70","085","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"70","085","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",8
"70","085","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",2
"70","085","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",319
"70","085","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",15
"70","085","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",20
"70","085","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Scattered",1
"70","086","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",208
"70","086","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"70","086","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",4
"70","086","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",4
"70","086","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",153
"70","086","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",8
"70","086","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",12
"70","087","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",134
"70","087","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"70","087","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",1
"70","087","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",1
"70","087","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",104
"70","087","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",8
"70","087","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",8
"70","088","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",141
"70","088","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"70","088","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",5
"70","088","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",0
"70","088","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",118
"70","088","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",8
"70","088","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",10
"70","089","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",180
"70","089","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"70","089","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",7
"70","089","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",3
"70","089","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",157
"70","089","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",3
"70","089","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",18
"70","094","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",0
"70","094","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"70","094","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",0
"70","094","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",0
"70","094","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",0
"70","094","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",0
"70","094","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",0
"70","096","New York","COMBINED INTO 094/70","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",0
"70","096","New York","COMBINED INTO 094/70","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"70","096","New York","COMBINED INTO 094/70","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",0
"70","096","New York","COMBINED INTO 094/70","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",0
"70","097","New York","COMBINED INTO 094/70","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",0
"70","097","New York","COMBINED INTO 094/70","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"70","097","New York","COMBINED INTO 094/70","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",0
"70","097","New York","COMBINED INTO 094/70","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",0
"70","099","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",104
"70","099","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"70","099","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",6
"70","099","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",2
"70","099","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",79
"70","099","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",6
"70","099","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",5
"70","104","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",138
"70","104","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"70","104","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",0
"70","104","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",4
"70","104","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",102
"70","104","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",3
"70","104","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",20
"70","104","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Scattered",1
"70","109","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",110
"70","109","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"70","109","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",2
"70","109","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",1
"70","109","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",89
"70","109","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",6
"70","109","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",4
"70","109","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Scattered",1
"71","001","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",205
"71","001","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"71","001","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",6
"71","001","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",1
"71","001","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",159
"71","001","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",14
"71","001","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",14
"71","001","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Scattered",1
"71","002","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",165
"71","002","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"71","002","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",7
"71","002","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",2
"71","002","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",138
"71","002","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",8
"71","002","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",11
"71","002","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Scattered",1
"71","003","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",110
"71","003","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"71","003","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",1
"71","003","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",2
"71","003","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",83
"71","003","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",5
"71","003","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",10
"71","003","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Scattered",1
"71","004","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",158
"71","004","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"71","004","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",4
"71","004","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",1
"71","004","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",137
"71","004","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",5
"71","004","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",6
"71","004","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Scattered",1
"71","005","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",144
"71","005","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"71","005","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",3
"71","005","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",3
"71","005","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",120
"71","005","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",5
"71","005","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",9
"71","006","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",212
"71","006","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"71","006","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",2
"71","006","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",4
"71","006","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",175
"71","006","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",6
"71","006","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",12
"71","007","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",161
"71","007","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"71","007","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",2
"71","007","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",0
"71","007","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",137
"71","007","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",7
"71","007","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",7
"71","026","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",225
"71","026","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"71","026","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",8
"71","026","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",10
"71","026","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",198
"71","026","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",14
"71","026","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",11
"71","028","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",212
"71","028","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"71","028","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",4
"71","028","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",3
"71","028","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",159
"71","028","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",7
"71","028","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",20
"71","029","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",198
"71","029","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"71","029","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",5
"71","029","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",4
"71","029","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",162
"71","029","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",13
"71","029","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",16
"71","030","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",238
"71","030","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"71","030","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",3
"71","030","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",3
"71","030","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",191
"71","030","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",11
"71","030","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",20
"71","030","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Scattered",1
"71","031","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",293
"71","031","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"71","031","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",7
"71","031","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",5
"71","031","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",243
"71","031","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",22
"71","031","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",14
"71","031","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Scattered",2
"71","032","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",251
"71","032","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"71","032","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",7
"71","032","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",6
"71","032","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",226
"71","032","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",11
"71","032","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",8
"71","033","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",250
"71","033","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"71","033","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",10
"71","033","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",3
"71","033","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",211
"71","033","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",18
"71","033","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",19
"71","034","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",205
"71","034","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"71","034","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",8
"71","034","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",3
"71","034","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",180
"71","034","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",4
"71","034","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",11
"71","034","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Scattered",1
"71","035","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",200
"71","035","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"71","035","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",7
"71","035","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",3
"71","035","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",165
"71","035","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",14
"71","035","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",8
"71","035","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Scattered",2
"71","036","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",174
"71","036","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"71","036","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",2
"71","036","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",2
"71","036","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",161
"71","036","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",1
"71","036","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",2
"71","036","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Scattered",2
"71","037","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",138
"71","037","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"71","037","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",6
"71","037","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",3
"71","037","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",104
"71","037","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",4
"71","037","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",13
"71","038","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",243
"71","038","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"71","038","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",7
"71","038","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",6
"71","038","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",201
"71","038","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",8
"71","038","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",8
"71","038","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Scattered",2
"71","039","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",182
"71","039","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
