"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"48","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",18
"48","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Yoni Hikind (Our Neighborhood)",50
"48","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Harold Tischler (School Choice)",9
"48","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Public Counter",130
"48","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"48","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Absentee / Military",0
"48","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Affidavit",0
"48","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",55
"48","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",25
"48","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Yoni Hikind (Our Neighborhood)",17
"48","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Harold Tischler (School Choice)",6
"48","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Scattered",1
"48","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Public Counter",155
"48","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"48","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Absentee / Military",3
"48","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Affidavit",2
"48","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",79
"48","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",29
"48","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Yoni Hikind (Our Neighborhood)",16
"48","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Harold Tischler (School Choice)",5
"48","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Scattered",2
"48","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Public Counter",123
"48","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"48","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Absentee / Military",2
"48","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Affidavit",1
"48","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",58
"48","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",28
"48","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Yoni Hikind (Our Neighborhood)",15
"48","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Harold Tischler (School Choice)",6
"48","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Scattered",2
"48","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Public Counter",149
"48","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"48","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Absentee / Military",1
"48","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Affidavit",3
"48","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",47
"48","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",19
"48","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Yoni Hikind (Our Neighborhood)",73
"48","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Harold Tischler (School Choice)",5
"48","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Public Counter",240
"48","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"48","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Absentee / Military",3
"48","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Affidavit",5
"48","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",111
"48","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",60
"48","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Yoni Hikind (Our Neighborhood)",50
"48","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Harold Tischler (School Choice)",10
"48","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Public Counter",90
"48","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"48","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Absentee / Military",2
"48","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Affidavit",1
"48","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",41
"48","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",27
"48","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Yoni Hikind (Our Neighborhood)",9
"48","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Harold Tischler (School Choice)",6
"48","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Public Counter",173
"48","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"48","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Absentee / Military",7
"48","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Affidavit",0
"48","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",68
"48","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",36
"48","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Yoni Hikind (Our Neighborhood)",57
"48","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Harold Tischler (School Choice)",8
"48","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Scattered",1
"48","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Public Counter",213
"48","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"48","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Absentee / Military",1
"48","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Affidavit",3
"48","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",89
"48","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",47
"48","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Yoni Hikind (Our Neighborhood)",16
"48","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Harold Tischler (School Choice)",14
"48","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Scattered",1
"48","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Public Counter",148
"48","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"48","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Absentee / Military",5
"48","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Affidavit",1
"48","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",94
"48","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",26
"48","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Yoni Hikind (Our Neighborhood)",8
"48","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Harold Tischler (School Choice)",1
"48","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Scattered",2
"48","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Public Counter",88
"48","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"48","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Absentee / Military",1
"48","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Affidavit",1
"48","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",33
"48","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",21
"48","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Yoni Hikind (Our Neighborhood)",9
"48","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Harold Tischler (School Choice)",6
"48","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Public Counter",193
"48","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"48","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Absentee / Military",0
"48","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Affidavit",1
"48","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",73
"48","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",27
"48","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Yoni Hikind (Our Neighborhood)",67
"48","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Harold Tischler (School Choice)",4
"48","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Scattered",2
"48","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Public Counter",217
"48","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"48","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Absentee / Military",1
"48","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Affidavit",2
"48","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",93
"48","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",36
"48","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Yoni Hikind (Our Neighborhood)",58
"48","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Harold Tischler (School Choice)",11
"48","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Public Counter",193
"48","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"48","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Absentee / Military",3
"48","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Affidavit",0
"48","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",85
"48","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",50
"48","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Yoni Hikind (Our Neighborhood)",48
"48","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Harold Tischler (School Choice)",7
"48","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Public Counter",139
"48","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"48","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Absentee / Military",18
"48","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Affidavit",2
"48","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",71
"48","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",41
"48","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Yoni Hikind (Our Neighborhood)",33
"48","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Harold Tischler (School Choice)",5
"48","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Public Counter",148
"48","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"48","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Absentee / Military",2
"48","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Affidavit",1
"48","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",77
"48","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",33
"48","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Yoni Hikind (Our Neighborhood)",22
"48","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Harold Tischler (School Choice)",2
"48","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Scattered",1
"48","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Public Counter",186
"48","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"48","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Absentee / Military",5
"48","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Affidavit",1
"48","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",95
"48","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",46
"48","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Yoni Hikind (Our Neighborhood)",28
"48","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Harold Tischler (School Choice)",5
"48","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Public Counter",203
"48","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"48","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Absentee / Military",7
"48","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Affidavit",1
"48","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",105
"48","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",52
"48","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Yoni Hikind (Our Neighborhood)",33
"48","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Harold Tischler (School Choice)",4
"48","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Scattered",3
"48","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Public Counter",230
"48","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"48","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Absentee / Military",3
"48","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Affidavit",1
"48","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",113
"48","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",47
"48","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Yoni Hikind (Our Neighborhood)",47
"48","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Harold Tischler (School Choice)",9
"48","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Scattered",1
"48","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Public Counter",133
"48","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"48","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Absentee / Military",5
"48","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Affidavit",0
"48","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",64
"48","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",33
"48","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Yoni Hikind (Our Neighborhood)",29
"48","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Harold Tischler (School Choice)",6
"48","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Public Counter",256
"48","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"48","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Absentee / Military",2
"48","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Affidavit",2
"48","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",117
"48","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",62
"48","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Yoni Hikind (Our Neighborhood)",69
"48","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Harold Tischler (School Choice)",4
"48","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Scattered",1
"48","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Public Counter",295
"48","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"48","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Absentee / Military",2
"48","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Affidavit",2
"48","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",127
"48","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",85
"48","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Yoni Hikind (Our Neighborhood)",63
"48","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Harold Tischler (School Choice)",8
"48","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Scattered",2
"48","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Public Counter",223
"48","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"48","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Absentee / Military",1
"48","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Affidavit",0
"48","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",105
"48","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",56
"48","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Yoni Hikind (Our Neighborhood)",43
"48","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Harold Tischler (School Choice)",7
"48","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Public Counter",240
"48","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"48","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Absentee / Military",5
"48","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Affidavit",2
"48","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",128
"48","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",44
"48","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Yoni Hikind (Our Neighborhood)",35
"48","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Harold Tischler (School Choice)",8
"48","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Scattered",8
"48","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Public Counter",114
"48","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"48","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Absentee / Military",1
"48","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Affidavit",0
"48","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",59
"48","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",25
"48","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Yoni Hikind (Our Neighborhood)",20
"48","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Harold Tischler (School Choice)",3
"48","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Scattered",4
"48","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Public Counter",165
"48","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"48","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Absentee / Military",2
"48","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Affidavit",3
"48","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",96
"48","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",29
"48","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Yoni Hikind (Our Neighborhood)",29
"48","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Harold Tischler (School Choice)",5
"48","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Scattered",2
"48","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Public Counter",197
"48","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"48","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Absentee / Military",2
"48","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Affidavit",1
"48","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",120
"48","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",49
"48","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Yoni Hikind (Our Neighborhood)",19
"48","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Harold Tischler (School Choice)",1
"48","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Scattered",2
"48","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Public Counter",69
"48","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"48","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Absentee / Military",1
"48","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Affidavit",1
"48","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",30
"48","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",17
"48","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Yoni Hikind (Our Neighborhood)",15
"48","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Harold Tischler (School Choice)",1
"48","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Public Counter",42
"48","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"48","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Absentee / Military",0
"48","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Affidavit",2
"48","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",24
"48","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",13
"48","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Yoni Hikind (Our Neighborhood)",2
"48","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Harold Tischler (School Choice)",2
