"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","046","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Scattered",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","047","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Public Counter",201
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","047","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","047","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","047","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","047","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Richard  A. Tsai (Democratic)",150
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","047","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Phaedra Perry (Democratic)",144
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","048","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Public Counter",306
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","048","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","048","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","048","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","048","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Richard  A. Tsai (Democratic)",222
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","048","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Phaedra Perry (Democratic)",220
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","048","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","049","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Public Counter",290
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","049","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","049","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","049","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","049","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Richard  A. Tsai (Democratic)",222
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","049","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Phaedra Perry (Democratic)",216
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","049","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Scattered",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","050","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Public Counter",278
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","050","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","050","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","050","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","050","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Richard  A. Tsai (Democratic)",197
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","050","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Phaedra Perry (Democratic)",195
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","050","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","051","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Public Counter",217
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","051","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","051","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","051","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","051","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Richard  A. Tsai (Democratic)",171
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","051","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Phaedra Perry (Democratic)",169
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","052","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Public Counter",241
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","052","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","052","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","052","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","052","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Richard  A. Tsai (Democratic)",162
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","052","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Phaedra Perry (Democratic)",159
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","053","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Public Counter",139
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","053","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","053","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","053","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","053","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Richard  A. Tsai (Democratic)",74
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","053","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Phaedra Perry (Democratic)",68
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","054","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Public Counter",201
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","054","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","054","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","054","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","054","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Richard  A. Tsai (Democratic)",119
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","054","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Phaedra Perry (Democratic)",119
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","054","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Scattered",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","055","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Public Counter",290
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","055","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","055","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","055","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Affidavit",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","055","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Richard  A. Tsai (Democratic)",182
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","055","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Phaedra Perry (Democratic)",174
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","056","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Public Counter",109
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","056","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","056","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","056","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","056","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Richard  A. Tsai (Democratic)",48
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","056","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Phaedra Perry (Democratic)",56
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","057","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Public Counter",188
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","057","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","057","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","057","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","057","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Richard  A. Tsai (Democratic)",97
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","057","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Phaedra Perry (Democratic)",104
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","058","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Public Counter",198
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","058","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","058","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","058","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","058","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Richard  A. Tsai (Democratic)",125
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","058","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Phaedra Perry (Democratic)",126
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","058","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","059","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Public Counter",118
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","059","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","059","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","059","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","059","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Richard  A. Tsai (Democratic)",81
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","059","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Phaedra Perry (Democratic)",82
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","060","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Public Counter",294
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","060","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","060","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","060","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","060","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Richard  A. Tsai (Democratic)",213
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","060","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Phaedra Perry (Democratic)",212
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","060","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","061","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Public Counter",322
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","061","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","061","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","061","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","061","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Richard  A. Tsai (Democratic)",240
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","061","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Phaedra Perry (Democratic)",234
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","061","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","062","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Public Counter",339
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","062","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","062","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","062","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","062","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Richard  A. Tsai (Democratic)",235
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","062","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Phaedra Perry (Democratic)",227
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","062","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Scattered",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","063","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Public Counter",231
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","063","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","063","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","063","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","063","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Richard  A. Tsai (Democratic)",190
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","063","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Phaedra Perry (Democratic)",190
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","063","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","064","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Public Counter",343
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","064","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","064","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","064","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","064","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Richard  A. Tsai (Democratic)",244
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","064","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Phaedra Perry (Democratic)",238
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","064","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Scattered",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","065","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Public Counter",278
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","065","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","10",2,"Manually Counted Emergency",0
