"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"45","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",4
"45","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",1
"45","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",104
"45","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"45","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",4
"45","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",2
"45","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",62
"45","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",28
"45","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",7
"45","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",0
"45","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",207
"45","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"45","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",5
"45","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",1
"45","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",97
"45","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",66
"45","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",23
"45","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",9
"45","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Scattered",3
"45","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",122
"45","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"45","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",4
"45","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",0
"45","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",54
"45","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",49
"45","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",13
"45","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",0
"45","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",124
"45","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"45","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",9
"45","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",1
"45","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",73
"45","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",44
"45","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",5
"45","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",0
"45","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Scattered",1
"45","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",19
"45","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"45","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",0
"45","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",0
"45","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",7
"45","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",8
"45","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",2
"45","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",0
"45","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",155
"45","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"45","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",3
"45","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",2
"45","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",67
"45","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",75
"45","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",8
"45","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",0
"45","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",51
"45","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"45","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",2
"45","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",2
"45","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",25
"45","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",23
"45","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",5
"45","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",0
"45","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",202
"45","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"45","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",8
"45","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",0
"45","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",119
"45","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",56
"45","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",13
"45","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",1
"45","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",107
"45","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"45","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",1
"45","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",2
"45","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",59
"45","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",34
"45","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",3
"45","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",3
"45","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",38
"45","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"45","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",2
"45","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",0
"45","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",15
"45","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",18
"45","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",2
"45","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",0
"45","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",129
"45","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"45","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",0
"45","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",2
"45","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",61
"45","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",55
"45","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",6
"45","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",5
"45","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",128
"45","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"45","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",1
"45","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",1
"45","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",51
"45","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",60
"45","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",7
"45","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",3
"45","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",112
"45","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"45","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",1
"45","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",3
"45","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",75
"45","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",25
"45","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",3
"45","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",1
"45","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",160
"45","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"45","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",7
"45","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",0
"45","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",92
"45","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",54
"45","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",8
"45","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",1
"45","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",169
"45","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"45","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",5
"45","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",1
"45","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",101
"45","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",56
"45","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",9
"45","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",2
"45","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",130
"45","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"45","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",6
"45","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",0
"45","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",84
"45","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",41
"45","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",4
"45","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",0
"45","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",138
"45","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"45","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",1
"45","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",3
"45","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",100
"45","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",24
"45","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",7
"45","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",4
"45","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Scattered",1
"45","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",73
"45","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"45","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",0
"45","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",3
"45","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",56
"45","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",11
"45","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",4
"45","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",1
"45","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",152
"45","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"45","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",4
"45","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",1
"45","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",105
"45","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",40
"45","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",5
"45","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",1
"45","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",74
"45","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"45","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",0
"45","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",1
"45","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",53
"45","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",13
"45","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",5
"45","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",0
"45","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",147
"45","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"45","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",5
"45","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",1
"45","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",63
"45","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",71
"45","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",9
"45","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",2
"45","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",117
"45","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"45","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",4
"45","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",2
"45","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",62
"45","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",40
"45","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",7
"45","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",1
"45","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",240
"45","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"45","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",2
"45","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",3
"45","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",119
"45","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",92
"45","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",10
"45","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",5
"45","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",170
"45","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"45","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",1
"45","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",1
"45","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",98
"45","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",58
"45","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",5
"45","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",3
"45","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",175
"45","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"45","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",4
"45","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",0
"45","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",104
"45","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",55
"45","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",8
"45","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",2
"45","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",200
"45","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"45","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",2
"45","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",0
"45","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",118
"45","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",64
"45","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",9
"45","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",0
"45","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Scattered",2
"45","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",220
"45","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"45","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",2
"45","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",1
"45","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",119
"45","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",86
"45","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",5
"45","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",3
"45","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Scattered",1
"45","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",171
"45","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"45","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",4
"45","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",1
"45","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",76
"45","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",77
"45","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",6
"45","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",0
"45","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",102
"45","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"45","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",29
"45","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",1
"45","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",74
"45","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",46
"45","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",5
"45","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",3
"45","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",161
"45","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"45","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",4
"45","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",1
