"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"55","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Working Families)",3
"55","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Christopher Carew (Solutions)",1
"55","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Public Counter",185
"55","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"55","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Absentee / Military",2
"55","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Affidavit",2
"55","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Democratic)",168
"55","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Republican)",3
"55","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Conservative)",3
"55","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Working Families)",6
"55","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Christopher Carew (Solutions)",2
"55","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Scattered",1
"55","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Public Counter",34
"55","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"55","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Absentee / Military",0
"55","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Affidavit",0
"55","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Democratic)",29
"55","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Republican)",0
"55","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Conservative)",0
"55","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Working Families)",2
"55","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Christopher Carew (Solutions)",1
"55","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Public Counter",168
"55","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"55","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Absentee / Military",1
"55","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Affidavit",0
"55","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Democratic)",159
"55","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Republican)",2
"55","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Conservative)",0
"55","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Working Families)",1
"55","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Christopher Carew (Solutions)",0
"55","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Public Counter",95
"55","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"55","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Absentee / Military",10
"55","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Affidavit",5
"55","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Democratic)",101
"55","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Republican)",0
"55","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Conservative)",1
"55","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Working Families)",2
"55","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Christopher Carew (Solutions)",0
"55","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Scattered",1
"55","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Public Counter",147
"55","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"55","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Absentee / Military",4
"55","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Affidavit",2
"55","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Democratic)",131
"55","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Republican)",4
"55","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Conservative)",1
"55","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Working Families)",5
"55","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Christopher Carew (Solutions)",1
"55","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Public Counter",158
"55","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"55","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Absentee / Military",3
"55","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Affidavit",4
"55","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Democratic)",139
"55","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Republican)",2
"55","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Conservative)",1
"55","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Working Families)",7
"55","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Christopher Carew (Solutions)",2
"55","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Public Counter",164
"55","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"55","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Absentee / Military",2
"55","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Affidavit",4
"55","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Democratic)",147
"55","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Republican)",6
"55","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Conservative)",0
"55","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Working Families)",3
"55","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Christopher Carew (Solutions)",3
"55","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Public Counter",244
"55","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"55","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Absentee / Military",4
"55","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Affidavit",5
"55","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Democratic)",198
"55","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Republican)",6
"55","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Conservative)",3
"55","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Working Families)",13
"55","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Christopher Carew (Solutions)",0
"55","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Scattered",2
"55","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Public Counter",198
"55","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"55","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Absentee / Military",2
"55","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Affidavit",1
"55","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Democratic)",183
"55","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Republican)",4
"55","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Conservative)",5
"55","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Working Families)",5
"55","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Christopher Carew (Solutions)",0
"55","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Scattered",1
"55","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Public Counter",174
"55","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Manually Counted Emergency",1
"55","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Absentee / Military",0
"55","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Affidavit",1
"55","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Democratic)",165
"55","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Republican)",2
"55","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Conservative)",1
"55","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Working Families)",3
"55","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Christopher Carew (Solutions)",2
"55","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Scattered",1
"55","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Public Counter",115
"55","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"55","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Absentee / Military",3
"55","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Affidavit",1
"55","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Democratic)",110
"55","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Republican)",3
"55","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Conservative)",0
"55","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Working Families)",3
"55","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Christopher Carew (Solutions)",0
"55","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Public Counter",202
"55","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"55","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Absentee / Military",1
"55","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Affidavit",4
"55","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Democratic)",189
"55","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Republican)",2
"55","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Conservative)",3
"55","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Working Families)",5
"55","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Christopher Carew (Solutions)",0
"55","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Public Counter",202
"55","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"55","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Absentee / Military",3
"55","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Affidavit",0
"55","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Democratic)",187
"55","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Republican)",5
"55","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Conservative)",0
"55","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Working Families)",2
"55","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Christopher Carew (Solutions)",1
"55","090","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Public Counter",144
"55","090","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"55","090","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Absentee / Military",3
"55","090","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Affidavit",1
"55","090","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Democratic)",130
"55","090","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Republican)",3
"55","090","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Conservative)",0
"55","090","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Working Families)",3
"55","090","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Christopher Carew (Solutions)",0
"55","091","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Public Counter",204
"55","091","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"55","091","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Absentee / Military",1
"55","091","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Affidavit",1
"55","091","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Democratic)",181
"55","091","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Republican)",3
"55","091","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Conservative)",1
"55","091","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Working Families)",6
"55","091","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Christopher Carew (Solutions)",2
"55","092","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Public Counter",201
"55","092","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"55","092","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Absentee / Military",1
"55","092","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Affidavit",6
"55","092","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Democratic)",175
"55","092","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Republican)",2
"55","092","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Conservative)",0
"55","092","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Working Families)",12
"55","092","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Christopher Carew (Solutions)",5
"55","092","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Scattered",1
"55","093","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Public Counter",180
"55","093","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"55","093","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Absentee / Military",5
"55","093","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Affidavit",3
"55","093","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Democratic)",167
"55","093","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Republican)",5
"55","093","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Conservative)",1
"55","093","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Working Families)",3
"55","093","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Christopher Carew (Solutions)",3
"55","093","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Scattered",1
"55","094","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Public Counter",188
"55","094","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"55","094","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Absentee / Military",9
"55","094","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Affidavit",2
"55","094","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Democratic)",179
"55","094","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Republican)",7
"55","094","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Conservative)",2
"55","094","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Working Families)",4
"55","094","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Christopher Carew (Solutions)",2
"55","095","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Public Counter",61
"55","095","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"55","095","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Absentee / Military",2
"55","095","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Affidavit",2
"55","095","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Democratic)",53
"55","095","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Republican)",3
"55","095","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Conservative)",0
"55","095","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Working Families)",1
"55","095","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Christopher Carew (Solutions)",1
"55","096","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Public Counter",198
"55","096","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"55","096","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Absentee / Military",6
"55","096","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Affidavit",1
"55","096","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Democratic)",191
"55","096","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Republican)",2
"55","096","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Conservative)",1
"55","096","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Working Families)",4
"55","096","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Christopher Carew (Solutions)",1
"55","097","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Public Counter",170
"55","097","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"55","097","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Absentee / Military",0
"55","097","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Affidavit",5
"55","097","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Democratic)",157
"55","097","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Republican)",1
"55","097","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Conservative)",1
"55","097","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Working Families)",4
"55","097","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Christopher Carew (Solutions)",1
"55","103","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Public Counter",231
"55","103","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"55","103","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Absentee / Military",3
"55","103","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Affidavit",4
"55","103","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Democratic)",213
"55","103","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Republican)",4
"55","103","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Conservative)",0
"55","103","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Working Families)",6
"55","103","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Christopher Carew (Solutions)",6
"55","103","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Scattered",1
"55","104","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Public Counter",146
"55","104","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"55","104","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Absentee / Military",2
"55","104","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Affidavit",2
"55","104","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Democratic)",134
"55","104","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Republican)",1
"55","104","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Conservative)",0
"55","104","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Working Families)",7
"55","104","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Christopher Carew (Solutions)",0
"55","104","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Scattered",1
"55","105","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Public Counter",125
"55","105","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"55","105","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Absentee / Military",2
"55","105","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Affidavit",5
"55","105","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Democratic)",105
"55","105","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Republican)",6
"55","105","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Conservative)",0
"55","105","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Working Families)",4
"55","105","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Christopher Carew (Solutions)",1
"55","105","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Scattered",1
"55","106","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Public Counter",202
"55","106","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"55","106","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Absentee / Military",4
"55","106","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Affidavit",5
"55","106","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Democratic)",184
"55","106","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Republican)",8
"55","106","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Conservative)",2
"55","106","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Working Families)",8
"55","106","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Christopher Carew (Solutions)",0
