"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"51","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",0
"51","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",0
"51","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",9
"51","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",2
"51","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",0
"51","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"51","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",0
"51","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",0
"51","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",0
"51","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",0
"52","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",213
"52","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"52","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",5
"52","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",3
"52","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",160
"52","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",41
"52","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",4
"52","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",275
"52","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"52","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",7
"52","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",7
"52","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",216
"52","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",50
"52","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",4
"52","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",322
"52","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"52","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",5
"52","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",2
"52","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",246
"52","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",53
"52","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",3
"52","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",370
"52","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"52","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",3
"52","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",3
"52","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",282
"52","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",58
"52","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",5
"52","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",349
"52","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"52","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",6
"52","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",7
"52","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",279
"52","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",48
"52","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",406
"52","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"52","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",5
"52","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",3
"52","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",293
"52","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",63
"52","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",4
"52","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",360
"52","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"52","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",6
"52","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",1
"52","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",277
"52","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",55
"52","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",4
"52","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",128
"52","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"52","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",1
"52","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",1
"52","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",93
"52","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",27
"52","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",1
"52","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",327
"52","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"52","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",7
"52","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",2
"52","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",243
"52","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",56
"52","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",4
"52","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",336
"52","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"52","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",2
"52","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",2
"52","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",244
"52","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",60
"52","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",7
"52","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",340
"52","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"52","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",4
"52","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",4
"52","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",213
"52","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",63
"52","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",3
"52","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",289
"52","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"52","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",2
"52","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",4
"52","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",191
"52","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",52
"52","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",2
"52","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",347
"52","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"52","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",6
"52","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",3
"52","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",264
"52","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",53
"52","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",1
"52","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",299
"52","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"52","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",6
"52","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",6
"52","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",223
"52","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",52
"52","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",3
"52","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",243
"52","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"52","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",2
"52","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",6
"52","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",188
"52","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",45
"52","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",1
"52","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",230
"52","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"52","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",1
"52","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",4
"52","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",161
"52","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",58
"52","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",353
"52","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"52","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",2
"52","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",8
"52","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",253
"52","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",77
"52","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",2
"52","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",239
"52","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"52","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",3
"52","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",2
"52","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",181
"52","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",39
"52","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",1
"52","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",291
"52","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"52","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",4
"52","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",3
"52","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",221
"52","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",54
"52","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",2
"52","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",228
"52","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"52","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",2
"52","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",2
"52","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",171
"52","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",47
"52","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",269
"52","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"52","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",2
"52","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",0
"52","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",194
"52","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",54
"52","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",4
"52","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",289
"52","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"52","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",3
"52","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",1
"52","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",194
"52","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",72
"52","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",4
"52","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",393
"52","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"52","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",5
"52","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",4
"52","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",270
"52","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",101
"52","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",1
"52","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",267
"52","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"52","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",0
"52","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",4
"52","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",195
"52","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",51
"52","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",2
"52","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",329
"52","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"52","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",4
"52","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",3
"52","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",249
"52","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",62
"52","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",2
"52","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",353
"52","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"52","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",5
"52","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",2
"52","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",262
"52","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",70
"52","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",2
"52","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",437
"52","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"52","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",9
"52","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",5
"52","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",307
"52","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",96
"52","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",5
"52","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",372
"52","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"52","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",11
"52","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",6
"52","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",279
"52","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",74
"52","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",4
"52","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",201
"52","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"52","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",9
"52","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",1
"52","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",135
"52","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",52
"52","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",1
"52","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",122
"52","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"52","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",0
"52","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",1
"52","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",86
"52","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",27
"52","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",3
"52","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",209
"52","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"52","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",0
"52","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",3
"52","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",158
"52","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",37
"52","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",1
"52","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",79
"52","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"52","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",1
"52","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",1
"52","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",55
"52","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",18
"52","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",89
"52","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"52","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",0
"52","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",0
"52","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",61
"52","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",25
"52","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",1
"52","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",303
"52","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"52","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",6
"52","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",4
"52","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",223
"52","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",67
"52","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",346
"52","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"52","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",1
"52","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",8
"52","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",222
"52","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",88
