"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"50","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Absentee / Military",1
"50","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Affidavit",2
"50","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Democratic)",178
"50","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Republican)",24
"50","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Conservative)",8
"50","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Working Families)",45
"50","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Benjamin G. Kissel (Reform)",18
"50","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Scattered",1
"50","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Public Counter",232
"50","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Manually Counted Emergency",0
"50","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Absentee / Military",2
"50","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Affidavit",3
"50","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Democratic)",167
"50","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Republican)",14
"50","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Conservative)",6
"50","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Working Families)",30
"50","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Benjamin G. Kissel (Reform)",8
"50","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Scattered",1
"50","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Public Counter",256
"50","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Manually Counted Emergency",0
"50","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Absentee / Military",1
"50","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Affidavit",4
"50","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Democratic)",160
"50","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Republican)",27
"50","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Conservative)",6
"50","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Working Families)",44
"50","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Benjamin G. Kissel (Reform)",11
"50","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Scattered",2
"50","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Public Counter",254
"50","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Manually Counted Emergency",0
"50","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Absentee / Military",3
"50","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Affidavit",3
"50","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Democratic)",147
"50","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Republican)",39
"50","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Conservative)",7
"50","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Working Families)",29
"50","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Benjamin G. Kissel (Reform)",18
"50","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Scattered",1
"50","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Public Counter",241
"50","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Manually Counted Emergency",0
"50","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Absentee / Military",2
"50","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Affidavit",2
"50","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Democratic)",142
"50","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Republican)",35
"50","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Conservative)",9
"50","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Working Families)",43
"50","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Benjamin G. Kissel (Reform)",7
"50","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Scattered",1
"50","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Public Counter",295
"50","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Manually Counted Emergency",0
"50","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Absentee / Military",4
"50","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Affidavit",4
"50","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Democratic)",203
"50","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Republican)",31
"50","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Conservative)",8
"50","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Working Families)",43
"50","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Benjamin G. Kissel (Reform)",11
"50","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Public Counter",217
"50","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Manually Counted Emergency",0
"50","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Absentee / Military",3
"50","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Affidavit",2
"50","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Democratic)",151
"50","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Republican)",19
"50","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Conservative)",3
"50","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Working Families)",35
"50","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Benjamin G. Kissel (Reform)",8
"50","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Public Counter",259
"50","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Manually Counted Emergency",0
"50","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Absentee / Military",6
"50","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Affidavit",7
"50","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Democratic)",158
"50","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Republican)",37
"50","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Conservative)",9
"50","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Working Families)",49
"50","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Benjamin G. Kissel (Reform)",7
"50","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Public Counter",124
"50","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Manually Counted Emergency",0
"50","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Absentee / Military",2
"50","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Affidavit",3
"50","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Democratic)",84
"50","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Republican)",18
"50","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Conservative)",0
"50","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Working Families)",17
"50","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Benjamin G. Kissel (Reform)",7
"50","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Public Counter",196
"50","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Manually Counted Emergency",0
"50","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Absentee / Military",1
"50","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Affidavit",3
"50","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Democratic)",153
"50","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Republican)",17
"50","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Conservative)",1
"50","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Working Families)",14
"50","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Benjamin G. Kissel (Reform)",7
"50","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Scattered",1
"50","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Public Counter",189
"50","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Manually Counted Emergency",0
"50","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Absentee / Military",1
"50","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Affidavit",2
"50","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Democratic)",120
"50","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Republican)",20
"50","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Conservative)",7
"50","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Working Families)",32
"50","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Benjamin G. Kissel (Reform)",6
"50","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Scattered",2
"50","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Public Counter",166
"50","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Manually Counted Emergency",0
"50","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Absentee / Military",1
"50","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Affidavit",4
"50","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Democratic)",130
"50","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Republican)",10
"50","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Conservative)",2
"50","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Working Families)",14
"50","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Benjamin G. Kissel (Reform)",6
"50","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Public Counter",190
"50","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Manually Counted Emergency",0
"50","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Absentee / Military",1
"50","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Affidavit",1
"50","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Democratic)",134
"50","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Republican)",15
"50","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Conservative)",4
"50","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Working Families)",25
"50","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Benjamin G. Kissel (Reform)",5
"50","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Public Counter",250
"50","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Manually Counted Emergency",0
"50","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Absentee / Military",2
"50","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Affidavit",3
"50","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Democratic)",148
"50","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Republican)",34
"50","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Conservative)",5
"50","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Working Families)",42
"50","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Benjamin G. Kissel (Reform)",11
"50","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Public Counter",286
"50","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Manually Counted Emergency",0
"50","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Absentee / Military",2
"50","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Affidavit",3
"50","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Democratic)",162
"50","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Republican)",42
"50","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Conservative)",5
"50","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Working Families)",54
"50","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Benjamin G. Kissel (Reform)",13
"50","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Scattered",2
"50","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Public Counter",146
"50","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Manually Counted Emergency",0
"50","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Absentee / Military",0
"50","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Affidavit",3
"50","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Democratic)",112
"50","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Republican)",6
"50","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Conservative)",3
"50","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Working Families)",18
"50","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Benjamin G. Kissel (Reform)",4
"50","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Public Counter",164
"50","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Manually Counted Emergency",0
"50","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Absentee / Military",0
"50","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Affidavit",4
"50","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Democratic)",114
"50","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Republican)",17
"50","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Conservative)",1
"50","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Working Families)",27
"50","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Benjamin G. Kissel (Reform)",4
"50","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Scattered",2
"50","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Public Counter",53
"50","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Manually Counted Emergency",0
"50","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Absentee / Military",1
"50","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Affidavit",1
"50","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Democratic)",39
"50","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Republican)",4
"50","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Conservative)",0
"50","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Working Families)",8
"50","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Benjamin G. Kissel (Reform)",0
"50","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Public Counter",205
"50","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Manually Counted Emergency",0
"50","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Absentee / Military",2
"50","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Affidavit",0
"50","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Democratic)",142
"50","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Republican)",17
"50","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Conservative)",4
"50","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Working Families)",17
"50","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Benjamin G. Kissel (Reform)",10
"50","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Scattered",1
"50","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Public Counter",117
"50","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Manually Counted Emergency",0
"50","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Absentee / Military",0
"50","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Affidavit",5
"50","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Democratic)",91
"50","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Republican)",6
"50","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Conservative)",3
"50","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Working Families)",13
"50","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Benjamin G. Kissel (Reform)",6
"50","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Scattered",1
"50","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Public Counter",193
"50","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Manually Counted Emergency",0
"50","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Absentee / Military",4
"50","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Affidavit",3
"50","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Democratic)",142
"50","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Republican)",15
"50","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Conservative)",4
"50","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Working Families)",25
"50","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Benjamin G. Kissel (Reform)",5
"50","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Public Counter",107
"50","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Manually Counted Emergency",0
"50","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Absentee / Military",0
"50","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Affidavit",2
"50","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Democratic)",80
"50","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Republican)",5
"50","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Conservative)",0
"50","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Working Families)",14
"50","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Benjamin G. Kissel (Reform)",2
"50","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Scattered",1
"50","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Public Counter",167
"50","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Manually Counted Emergency",0
"50","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Absentee / Military",3
"50","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Affidavit",11
"50","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Democratic)",131
"50","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Republican)",12
"50","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Conservative)",2
"50","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Working Families)",19
"50","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Benjamin G. Kissel (Reform)",6
"50","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Public Counter",142
"50","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Manually Counted Emergency",0
"50","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Absentee / Military",1
"50","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Affidavit",1
"50","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Democratic)",108
"50","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Republican)",7
"50","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Conservative)",0
"50","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Working Families)",15
"50","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Benjamin G. Kissel (Reform)",2
"50","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Public Counter",172
"50","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Manually Counted Emergency",0
"50","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Absentee / Military",1
"50","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Affidavit",0
"50","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Democratic)",112
"50","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Republican)",7
"50","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Conservative)",0
"50","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Working Families)",14
"50","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Benjamin G. Kissel (Reform)",3
"50","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Public Counter",122
"50","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Manually Counted Emergency",0
"50","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Absentee / Military",0
"50","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Affidavit",6
"50","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Democratic)",90
"50","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Republican)",11
"50","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Conservative)",0
"50","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Working Families)",9
"50","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Benjamin G. Kissel (Reform)",3
"50","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Public Counter",79
"50","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Manually Counted Emergency",0
"50","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Absentee / Military",1
"50","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Affidavit",2
"50","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Democratic)",63
"50","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Republican)",7
"50","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Conservative)",1
"50","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Working Families)",3
"50","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Benjamin G. Kissel (Reform)",1
"50","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Public Counter",26
