"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"79","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Absentee / Military",2
"79","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Affidavit",0
"79","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Democratic)",106
"79","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Republican)",5
"79","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Conservative)",0
"79","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Working Families)",3
"79","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Public Counter",130
"79","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"79","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Absentee / Military",0
"79","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Affidavit",6
"79","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Democratic)",111
"79","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Republican)",9
"79","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Conservative)",0
"79","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Working Families)",5
"79","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Public Counter",144
"79","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"79","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Absentee / Military",5
"79","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Affidavit",4
"79","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Democratic)",132
"79","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Republican)",5
"79","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Conservative)",0
"79","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Working Families)",1
"79","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Public Counter",175
"79","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"79","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Absentee / Military",1
"79","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Affidavit",0
"79","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Democratic)",141
"79","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Republican)",2
"79","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Conservative)",0
"79","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Working Families)",4
"79","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Public Counter",122
"79","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"79","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Absentee / Military",6
"79","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Affidavit",4
"79","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Democratic)",108
"79","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Republican)",1
"79","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Conservative)",1
"79","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Working Families)",4
"79","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Public Counter",155
"79","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"79","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Absentee / Military",6
"79","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Affidavit",1
"79","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Democratic)",143
"79","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Republican)",4
"79","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Conservative)",0
"79","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Working Families)",4
"79","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Public Counter",193
"79","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"79","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Absentee / Military",39
"79","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Affidavit",1
"79","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Democratic)",206
"79","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Republican)",6
"79","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Conservative)",0
"79","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Working Families)",6
"79","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Public Counter",201
"79","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"79","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Absentee / Military",7
"79","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Affidavit",3
"79","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Democratic)",173
"79","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Republican)",10
"79","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Conservative)",0
"79","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Working Families)",5
"79","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Scattered",1
"79","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Public Counter",160
"79","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"79","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Absentee / Military",5
"79","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Affidavit",0
"79","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Democratic)",142
"79","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Republican)",1
"79","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Conservative)",2
"79","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Working Families)",4
"79","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Public Counter",162
"79","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"79","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Absentee / Military",5
"79","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Affidavit",4
"79","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Democratic)",142
"79","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Republican)",6
"79","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Conservative)",0
"79","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Working Families)",6
"79","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Public Counter",139
"79","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"79","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Absentee / Military",6
"79","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Affidavit",2
"79","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Democratic)",114
"79","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Republican)",5
"79","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Conservative)",4
"79","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Working Families)",2
"79","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Public Counter",182
"79","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"79","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Absentee / Military",4
"79","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Affidavit",1
"79","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Democratic)",136
"79","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Republican)",4
"79","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Conservative)",0
"79","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Working Families)",8
"79","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Scattered",3
"79","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Public Counter",155
"79","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"79","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Absentee / Military",2
"79","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Affidavit",1
"79","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Democratic)",132
"79","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Republican)",2
"79","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Conservative)",1
"79","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Working Families)",6
"79","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Public Counter",166
"79","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"79","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Absentee / Military",4
"79","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Affidavit",2
"79","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Democratic)",134
"79","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Republican)",4
"79","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Conservative)",0
"79","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Working Families)",4
"79","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Scattered",2
"79","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Public Counter",151
"79","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"79","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Absentee / Military",3
"79","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Affidavit",2
"79","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Democratic)",127
"79","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Republican)",5
"79","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Conservative)",0
"79","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Working Families)",4
"79","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Scattered",1
"79","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Public Counter",150
"79","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"79","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Absentee / Military",3
"79","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Affidavit",0
"79","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Democratic)",109
"79","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Republican)",6
"79","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Conservative)",4
"79","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Working Families)",6
"79","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Scattered",2
"79","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Public Counter",214
"79","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"79","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Absentee / Military",7
"79","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Affidavit",4
"79","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Democratic)",196
"79","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Republican)",3
"79","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Conservative)",2
"79","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Working Families)",8
"79","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Scattered",1
"79","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Public Counter",370
"79","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"79","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Absentee / Military",2
"79","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Affidavit",0
"79","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Democratic)",334
"79","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Republican)",3
"79","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Conservative)",5
"79","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Working Families)",12
"79","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Public Counter",397
"79","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"79","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Absentee / Military",3
"79","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Affidavit",4
"79","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Democratic)",355
"79","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Republican)",12
"79","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Conservative)",2
"79","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Working Families)",9
"79","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Scattered",1
"79","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Public Counter",106
"79","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"79","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Absentee / Military",3
"79","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Affidavit",0
"79","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Democratic)",87
"79","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Republican)",4
"79","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Conservative)",0
"79","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Working Families)",3
"79","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Public Counter",53
"79","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"79","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Absentee / Military",1
"79","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Affidavit",1
"79","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Democratic)",41
"79","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Republican)",1
"79","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Conservative)",0
"79","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Working Families)",4
"79","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Public Counter",151
"79","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"79","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Absentee / Military",1
"79","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Affidavit",3
"79","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Democratic)",129
"79","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Republican)",5
"79","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Conservative)",2
"79","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Working Families)",2
"79","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Public Counter",134
"79","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"79","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Absentee / Military",2
"79","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Affidavit",2
"79","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Democratic)",109
"79","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Republican)",8
"79","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Conservative)",0
"79","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Working Families)",4
"79","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Public Counter",24
"79","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"79","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Absentee / Military",0
"79","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Affidavit",0
"79","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Democratic)",22
"79","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Republican)",0
"79","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Conservative)",0
"79","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Working Families)",0
"79","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Public Counter",71
"79","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"79","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Absentee / Military",1
"79","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Affidavit",1
"79","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Democratic)",61
"79","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Republican)",2
"79","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Conservative)",0
"79","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Working Families)",4
"79","082","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Public Counter",60
"79","082","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"79","082","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Absentee / Military",4
"79","082","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Affidavit",0
"79","082","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Democratic)",48
"79","082","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Republican)",3
"79","082","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Conservative)",0
"79","082","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Working Families)",1
"79","083","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Public Counter",162
"79","083","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"79","083","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Absentee / Military",4
"79","083","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Affidavit",2
"79","083","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Democratic)",150
"79","083","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Republican)",3
"79","083","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Conservative)",0
"79","083","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Working Families)",3
"79","085","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Public Counter",123
"79","085","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"79","085","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Absentee / Military",1
"79","085","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Affidavit",1
"79","085","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Democratic)",101
"79","085","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Republican)",4
"79","085","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Conservative)",1
"79","085","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Working Families)",5
"79","086","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Public Counter",189
"79","086","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"79","086","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Absentee / Military",2
"79","086","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Affidavit",0
"79","086","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Democratic)",148
"79","086","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Republican)",2
