"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","063","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Zephyr Teachout",138
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","064","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Public Counter",192
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","064","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","064","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","064","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","064","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Sean Patrick Maloney",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","064","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Letitia A. James",67
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","064","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Leecia R. Eve",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","064","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Zephyr Teachout",83
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","065","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Public Counter",148
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","065","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","065","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","065","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","065","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Sean Patrick Maloney",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","065","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Letitia A. James",49
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","065","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Leecia R. Eve",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","065","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Zephyr Teachout",76
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","066","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Public Counter",240
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","066","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","066","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","066","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","066","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Sean Patrick Maloney",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","066","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Letitia A. James",71
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","066","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Leecia R. Eve",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","066","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Zephyr Teachout",93
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","067","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Public Counter",237
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","067","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","067","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","067","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","067","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Sean Patrick Maloney",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","067","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Letitia A. James",79
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","067","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Leecia R. Eve",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","067","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Zephyr Teachout",111
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","068","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Public Counter",177
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","068","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","068","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","068","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","068","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Sean Patrick Maloney",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","068","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Letitia A. James",69
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","068","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Leecia R. Eve",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","068","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Zephyr Teachout",76
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","069","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Public Counter",142
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","069","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","069","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","069","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","069","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Sean Patrick Maloney",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","069","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Letitia A. James",47
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","069","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Leecia R. Eve",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","069","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Zephyr Teachout",68
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","070","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Public Counter",208
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","070","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","070","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","070","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","070","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Sean Patrick Maloney",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","070","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Letitia A. James",88
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","070","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Leecia R. Eve",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","070","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Zephyr Teachout",66
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","071","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Public Counter",154
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","071","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","071","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","071","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","071","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Sean Patrick Maloney",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","071","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Letitia A. James",92
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","071","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Leecia R. Eve",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","071","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Zephyr Teachout",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","071","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Scattered",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","072","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Public Counter",181
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","072","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","072","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","072","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","072","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Sean Patrick Maloney",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","072","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Letitia A. James",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","072","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Leecia R. Eve",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","072","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Zephyr Teachout",97
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","073","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Public Counter",173
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","073","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","073","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","073","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","073","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Sean Patrick Maloney",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","073","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Letitia A. James",93
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","073","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Leecia R. Eve",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","073","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Zephyr Teachout",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","074","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Public Counter",236
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","074","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","074","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","074","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Affidavit",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","074","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Sean Patrick Maloney",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","074","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Letitia A. James",131
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","074","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Leecia R. Eve",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","074","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Zephyr Teachout",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","075","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Public Counter",107
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","075","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","075","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","075","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","075","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Sean Patrick Maloney",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","075","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Letitia A. James",54
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","075","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Leecia R. Eve",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","075","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Zephyr Teachout",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","075","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","076","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Public Counter",235
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","076","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","076","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","076","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","076","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Sean Patrick Maloney",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","076","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Letitia A. James",60
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","076","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Leecia R. Eve",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","076","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Zephyr Teachout",140
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","077","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Public Counter",235
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","077","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","077","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","077","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","077","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Sean Patrick Maloney",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","077","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Letitia A. James",83
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","077","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Leecia R. Eve",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","077","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Zephyr Teachout",90
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","078","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Public Counter",88
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","078","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Attorney General","NYC",1,"Manually Counted Emergency",0
