,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Total for Democratic Judge of the Civil Court - District (8th Municipal Court District - Kings) - Kings County","CHRISTOPHER J. SMITH (Write-In)",1,,,,,,,"Total Votes","22,412","Unrecorded","4,855",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Total for Democratic Judge of the Civil Court - District (8th Municipal Court District - Kings) - Kings County","CHRISTOPHER REIFF (Write-In)",1,,,,,,,"Total Votes","22,412","Unrecorded","4,855",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Total for Democratic Judge of the Civil Court - District (8th Municipal Court District - Kings) - Kings County","CONSTANA VILJOEN (Write-In)",1,,,,,,,"Total Votes","22,412","Unrecorded","4,855",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Total for Democratic Judge of the Civil Court - District (8th Municipal Court District - Kings) - Kings County","DAN BONANNO (Write-In)",1,,,,,,,"Total Votes","22,412","Unrecorded","4,855",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Total for Democratic Judge of the Civil Court - District (8th Municipal Court District - Kings) - Kings County","DICK MANN JR. (Write-In)",1,,,,,,,"Total Votes","22,412","Unrecorded","4,855",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Total for Democratic Judge of the Civil Court - District (8th Municipal Court District - Kings) - Kings County","EZRA LEVY (Write-In)",1,,,,,,,"Total Votes","22,412","Unrecorded","4,855",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Total for Democratic Judge of the Civil Court - District (8th Municipal Court District - Kings) - Kings County","GEOFFREY BOWSER (Write-In)",1,,,,,,,"Total Votes","22,412","Unrecorded","4,855",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Total for Democratic Judge of the Civil Court - District (8th Municipal Court District - Kings) - Kings County","ILONA GOLOVASHCHENKO (Write-In)",1,,,,,,,"Total Votes","22,412","Unrecorded","4,855",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Total for Democratic Judge of the Civil Court - District (8th Municipal Court District - Kings) - Kings County","INGRID JOSEPH (Write-In)",1,,,,,,,"Total Votes","22,412","Unrecorded","4,855",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Total for Democratic Judge of the Civil Court - District (8th Municipal Court District - Kings) - Kings County","IRVING LEHMAN (Write-In)",1,,,,,,,"Total Votes","22,412","Unrecorded","4,855",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Total for Democratic Judge of the Civil Court - District (8th Municipal Court District - Kings) - Kings County","JESSE WATTERS (Write-In)",1,,,,,,,"Total Votes","22,412","Unrecorded","4,855",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Total for Democratic Judge of the Civil Court - District (8th Municipal Court District - Kings) - Kings County","JESSIE WATERS (Write-In)",1,,,,,,,"Total Votes","22,412","Unrecorded","4,855",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Total for Democratic Judge of the Civil Court - District (8th Municipal Court District - Kings) - Kings County","JIMMY MCMILLIAN (Write-In)",1,,,,,,,"Total Votes","22,412","Unrecorded","4,855",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Total for Democratic Judge of the Civil Court - District (8th Municipal Court District - Kings) - Kings County","JODI LIGHT (Write-In)",1,,,,,,,"Total Votes","22,412","Unrecorded","4,855",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Total for Democratic Judge of the Civil Court - District (8th Municipal Court District - Kings) - Kings County","LARRY SHARPE (Write-In)",1,,,,,,,"Total Votes","22,412","Unrecorded","4,855",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Total for Democratic Judge of the Civil Court - District (8th Municipal Court District - Kings) - Kings County","LILY KWAN (Write-In)",1,,,,,,,"Total Votes","22,412","Unrecorded","4,855",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Total for Democratic Judge of the Civil Court - District (8th Municipal Court District - Kings) - Kings County","LISA LEWIS (Write-In)",1,,,,,,,"Total Votes","22,412","Unrecorded","4,855",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Total for Democratic Judge of the Civil Court - District (8th Municipal Court District - Kings) - Kings County","MARC FINKELSTEIN (Write-In)",1,,,,,,,"Total Votes","22,412","Unrecorded","4,855",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Total for Democratic Judge of the Civil Court - District (8th Municipal Court District - Kings) - Kings County","MICHAEL HARDY (Write-In)",1,,,,,,,"Total Votes","22,412","Unrecorded","4,855",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Total for Democratic Judge of the Civil Court - District (8th Municipal Court District - Kings) - Kings County","MIKE TOLLER (Write-In)",1,,,,,,,"Total Votes","22,412","Unrecorded","4,855",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Total for Democratic Judge of the Civil Court - District (8th Municipal Court District - Kings) - Kings County","MORDY WENIG (Write-In)",1,,,,,,,"Total Votes","22,412","Unrecorded","4,855",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Total for Democratic Judge of the Civil Court - District (8th Municipal Court District - Kings) - Kings County","PAUL DE PALU (Write-In)",1,,,,,,,"Total Votes","22,412","Unrecorded","4,855",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Total for Democratic Judge of the Civil Court - District (8th Municipal Court District - Kings) - Kings County","PETER BROWN (Write-In)",1,,,,,,,"Total Votes","22,412","Unrecorded","4,855",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Total for Democratic Judge of the Civil Court - District (8th Municipal Court District - Kings) - Kings County","RICHARD TARVER III (Write-In)",1,,,,,,,"Total Votes","22,412","Unrecorded","4,855",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Total for Democratic Judge of the Civil Court - District (8th Municipal Court District - Kings) - Kings County","RON KUBY (Write-In)",1,,,,,,,"Total Votes","22,412","Unrecorded","4,855",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Total for Democratic Judge of the Civil Court - District (8th Municipal Court District - Kings) - Kings County","RONALD DAHL (Write-In)",1,,,,,,,"Total Votes","22,412","Unrecorded","4,855",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Total for Democratic Judge of the Civil Court - District (8th Municipal Court District - Kings) - Kings County","SAM DARNOLD (Write-In)",1,,,,,,,"Total Votes","22,412","Unrecorded","4,855",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Total for Democratic Judge of the Civil Court - District (8th Municipal Court District - Kings) - Kings County","SAUL GOODMAN (Write-In)",1,,,,,,,"Total Votes","22,412","Unrecorded","4,855",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Total for Democratic Judge of the Civil Court - District (8th Municipal Court District - Kings) - Kings County","SHERYL ORWEL (Write-In)",1,,,,,,,"Total Votes","22,412","Unrecorded","4,855",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Total for Democratic Judge of the Civil Court - District (8th Municipal Court District - Kings) - Kings County","SIMCHA FELDER (Write-In)",1,,,,,,,"Total Votes","22,412","Unrecorded","4,855",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Total for Democratic Judge of the Civil Court - District (8th Municipal Court District - Kings) - Kings County","STEPHANIE SANDLER (Write-In)",1,,,,,,,"Total Votes","22,412","Unrecorded","4,855",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Total for Democratic Judge of the Civil Court - District (8th Municipal Court District - Kings) - Kings County","STWEART B MILSTEIN (Write-In)",1,,,,,,,"Total Votes","22,412","Unrecorded","4,855",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Total for Democratic Judge of the Civil Court - District (8th Municipal Court District - Kings) - Kings County","UNATTRIBUTABLE WRITE-IN (Write-In)",40,,,,,,,"Total Votes","22,412","Unrecorded","4,855",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Total for Democratic Judge of the Civil Court - District (8th Municipal Court District - Kings) - Kings County","VARG VIKERNES (Write-In)",1,,,,,,,"Total Votes","22,412","Unrecorded","4,855",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Total for Democratic Judge of the Civil Court - District (8th Municipal Court District - Kings) - Kings County","YANA OZZERSKIY (Write-In)",1,,,,,,,"Total Votes","22,412","Unrecorded","4,855",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


8th Municipal Court District - Kings


Vote for 1","Total for Democratic Judge of the Civil Court - District (8th Municipal Court District - Kings) - Kings County","YITRCHOK CHAIFETZ (Write-In)",1,,,,,,,"Total Votes","22,412","Unrecorded","4,855",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
