"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","071","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","071","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Ronald Castorina Jr.",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","071","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Anthony Catalano",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","072","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Public Counter",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","072","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","072","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","072","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","072","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Ronald Castorina Jr.",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","072","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Anthony Catalano",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","073","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Public Counter",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","073","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","073","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","073","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","073","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Ronald Castorina Jr.",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","073","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Anthony Catalano",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","074","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Public Counter",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","074","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","074","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","074","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","074","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Ronald Castorina Jr.",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","074","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Anthony Catalano",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","074","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","075","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Public Counter",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","075","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","075","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","075","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","075","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Ronald Castorina Jr.",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","075","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Anthony Catalano",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","075","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","076","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Public Counter",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","076","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","076","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","076","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","076","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Ronald Castorina Jr.",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","076","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Anthony Catalano",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","077","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Public Counter",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","077","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","077","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","077","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","077","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Ronald Castorina Jr.",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","077","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Anthony Catalano",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","078","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Public Counter",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","078","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","078","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","078","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","078","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Ronald Castorina Jr.",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","078","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Anthony Catalano",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","079","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Public Counter",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","079","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","079","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","079","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","079","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Ronald Castorina Jr.",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","079","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Anthony Catalano",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","080","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Public Counter",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","080","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","080","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","080","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","080","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Ronald Castorina Jr.",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","080","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Anthony Catalano",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","081","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Public Counter",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","081","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","081","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","081","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","081","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Ronald Castorina Jr.",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","081","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Anthony Catalano",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","082","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Public Counter",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","082","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","082","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","082","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","082","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Ronald Castorina Jr.",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","082","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Anthony Catalano",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","082","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","083","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Public Counter",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","083","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","083","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","083","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","083","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Ronald Castorina Jr.",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","083","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Anthony Catalano",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","083","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","084","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Public Counter",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","084","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","084","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","084","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","084","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Ronald Castorina Jr.",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","084","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Anthony Catalano",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","085","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Public Counter",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","085","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","085","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","085","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","085","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Ronald Castorina Jr.",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","085","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Anthony Catalano",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","086","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Public Counter",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","086","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","086","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","086","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","086","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Ronald Castorina Jr.",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","086","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Anthony Catalano",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","087","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","087","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","087","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","087","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","087","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Ronald Castorina Jr.",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","087","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Anthony Catalano",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","088","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","088","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","088","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","088","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","088","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Ronald Castorina Jr.",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","088","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Anthony Catalano",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","001","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","001","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","001","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","001","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","001","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Ronald Castorina Jr.",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","001","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Anthony Catalano",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","002","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Public Counter",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","002","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","002","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Conservative","Surrogate","14",1,"Absentee / Military",0
