"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","057","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Darlene Mealy",94
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","058","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Public Counter",118
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","058","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","058","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","058","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","058","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Yasmine Ruffin",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","058","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Darlene Mealy",84
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","059","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Public Counter",159
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","059","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","059","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","059","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","059","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Yasmine Ruffin",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","059","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Darlene Mealy",119
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","059","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","060","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Public Counter",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","060","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","060","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","060","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","060","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Yasmine Ruffin",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","060","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Darlene Mealy",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","060","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","061","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Public Counter",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","061","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","061","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","061","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","061","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Yasmine Ruffin",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","061","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Darlene Mealy",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","062","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Public Counter",131
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","062","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","062","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","062","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","062","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Yasmine Ruffin",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","062","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Darlene Mealy",102
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","063","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Public Counter",95
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","063","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","063","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","063","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","063","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Yasmine Ruffin",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","063","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Darlene Mealy",49
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","064","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Public Counter",208
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","064","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","064","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","064","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","064","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Yasmine Ruffin",43
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","064","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Darlene Mealy",142
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","065","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Public Counter",149
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","065","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","065","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","065","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","065","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Yasmine Ruffin",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","065","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Darlene Mealy",98
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","066","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Public Counter",110
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","066","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","066","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","066","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","066","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Yasmine Ruffin",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","066","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Darlene Mealy",81
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","067","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Public Counter",104
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","067","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","067","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","067","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","067","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Yasmine Ruffin",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","067","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Darlene Mealy",74
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","068","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Public Counter",102
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","068","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","068","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","068","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","068","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Yasmine Ruffin",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","068","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Darlene Mealy",77
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","069","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Public Counter",152
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","069","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","069","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","069","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","069","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Yasmine Ruffin",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","069","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Darlene Mealy",110
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","069","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","070","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Public Counter",76
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","070","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","070","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","070","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","070","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Yasmine Ruffin",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","070","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Darlene Mealy",54
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","071","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Public Counter",111
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","071","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","071","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","071","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","071","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Yasmine Ruffin",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","071","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Darlene Mealy",78
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","072","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Public Counter",108
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","072","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","072","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","072","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","072","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Yasmine Ruffin",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","072","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Darlene Mealy",66
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","073","Kings","COMBINED INTO 105/55","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","073","Kings","COMBINED INTO 105/55","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","073","Kings","COMBINED INTO 105/55","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","073","Kings","COMBINED INTO 105/55","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","074","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Public Counter",150
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","074","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","074","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","074","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","074","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Yasmine Ruffin",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","074","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Darlene Mealy",82
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","074","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","075","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Public Counter",162
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","075","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","075","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","075","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","075","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Yasmine Ruffin",45
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","075","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Darlene Mealy",102
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","076","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Public Counter",190
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","076","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","076","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","076","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","076","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Yasmine Ruffin",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","076","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Darlene Mealy",139
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","077","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Public Counter",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","077","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","55",1,"Manually Counted Emergency",0
