,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (76th Assembly District) - New York County","Absentee / Military",583,"Total Ballots","18,046","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","18,046",,,"Unrecorded","69,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (76th Assembly District) - New York County","Affidavit",178,"Total Ballots","18,046","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","18,046",,,"Unrecorded","69,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (76th Assembly District) - New York County","Patrick Bobilin","3,343",,,,,,,"Total Votes","56,995","Unrecorded","69,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (76th Assembly District) - New York County","Rebecca Lamorte","3,419",,,,,,,"Total Votes","56,995","Unrecorded","69,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (76th Assembly District) - New York County","Emily Davis","4,099",,,,,,,"Total Votes","56,995","Unrecorded","69,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (76th Assembly District) - New York County","Daniel Egers","2,153",,,,,,,"Total Votes","56,995","Unrecorded","69,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (76th Assembly District) - New York County","Marcie Leigh Hartman","3,016",,,,,,,"Total Votes","56,995","Unrecorded","69,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (76th Assembly District) - New York County","Janelle Alverez","3,527",,,,,,,"Total Votes","56,995","Unrecorded","69,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (76th Assembly District) - New York County","Joan M. Roberts","3,522",,,,,,,"Total Votes","56,995","Unrecorded","69,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (76th Assembly District) - New York County","Sheila Flaxman","3,568",,,,,,,"Total Votes","56,995","Unrecorded","69,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (76th Assembly District) - New York County","Nancy Lang","3,439",,,,,,,"Total Votes","56,995","Unrecorded","69,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (76th Assembly District) - New York County","Frank Wilkinson","1,967",,,,,,,"Total Votes","56,995","Unrecorded","69,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (76th Assembly District) - New York County","Esther Bernhard Yang","3,458",,,,,,,"Total Votes","56,995","Unrecorded","69,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (76th Assembly District) - New York County","Pierre Ratzki","1,793",,,,,,,"Total Votes","56,995","Unrecorded","69,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (76th Assembly District) - New York County","Bridget Cusick","2,642",,,,,,,"Total Votes","56,995","Unrecorded","69,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (76th Assembly District) - New York County","Betsy Tiffany","2,634",,,,,,,"Total Votes","56,995","Unrecorded","69,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (76th Assembly District) - New York County","Roy H. Carlin","1,568",,,,,,,"Total Votes","56,995","Unrecorded","69,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (76th Assembly District) - New York County","Jonathan Piel","2,842",,,,,,,"Total Votes","56,995","Unrecorded","69,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (76th Assembly District) - New York County","Ellen Ravenel","2,460",,,,,,,"Total Votes","56,995","Unrecorded","69,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (76th Assembly District) - New York County","Joseph Hong","2,187",,,,,,,"Total Votes","56,995","Unrecorded","69,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (76th Assembly District) - New York County","Nancy D. Newcomb","2,430",,,,,,,"Total Votes","56,995","Unrecorded","69,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (76th Assembly District) - New York County","Irene C. Warshauer","2,792",,,,,,,"Total Votes","56,995","Unrecorded","69,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (76th Assembly District) - New York County","ADAM BEARNSTEIN (Write-In)",1,,,,,,,"Total Votes","56,995","Unrecorded","69,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (76th Assembly District) - New York County","ALAN GINSBERG (Write-In)",1,,,,,,,"Total Votes","56,995","Unrecorded","69,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (76th Assembly District) - New York County","ALAN HALE JR (Write-In)",1,,,,,,,"Total Votes","56,995","Unrecorded","69,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (76th Assembly District) - New York County","ALAN KIPNB (Write-In)",1,,,,,,,"Total Votes","56,995","Unrecorded","69,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (76th Assembly District) - New York County","ALAN M. WARSHOUER (Write-In)",1,,,,,,,"Total Votes","56,995","Unrecorded","69,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (76th Assembly District) - New York County","AMY POTTER (Write-In)",1,,,,,,,"Total Votes","56,995","Unrecorded","69,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (76th Assembly District) - New York County","ANISHA TANNA (Write-In)",1,,,,,,,"Total Votes","56,995","Unrecorded","69,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (76th Assembly District) - New York County","ARISTEDES P. DUVAL (Write-In)",1,,,,,,,"Total Votes","56,995","Unrecorded","69,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (76th Assembly District) - New York County","ASBRUBAL CABRERA (Write-In)",1,,,,,,,"Total Votes","56,995","Unrecorded","69,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (76th Assembly District) - New York County","BARBARA CHARY (Write-In)",1,,,,,,,"Total Votes","56,995","Unrecorded","69,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (76th Assembly District) - New York County","BARRY GINSBERG (Write-In)",1,,,,,,,"Total Votes","56,995","Unrecorded","69,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (76th Assembly District) - New York County","BOOMER BLAUNER (Write-In)",1,,,,,,,"Total Votes","56,995","Unrecorded","69,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (76th Assembly District) - New York County","BRANDON NIMMO (Write-In)",1,,,,,,,"Total Votes","56,995","Unrecorded","69,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (76th Assembly District) - New York County","BRIAN KRIST (Write-In)",1,,,,,,,"Total Votes","56,995","Unrecorded","69,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (76th Assembly District) - New York County","BRIAN L. WETTLAUFER (Write-In)",1,,,,,,,"Total Votes","56,995","Unrecorded","69,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (76th Assembly District) - New York County","CHLOE K. GOODWIN (Write-In)",1,,,,,,,"Total Votes","56,995","Unrecorded","69,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (76th Assembly District) - New York County","CHRISTOPHER M. MASON (Write-In)",1,,,,,,,"Total Votes","56,995","Unrecorded","69,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (76th Assembly District) - New York County","CHRISTOPHER REGAN (Write-In)",1,,,,,,,"Total Votes","56,995","Unrecorded","69,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (76th Assembly District) - New York County","DANIEL LABOVITZ (Write-In)",1,,,,,,,"Total Votes","56,995","Unrecorded","69,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (76th Assembly District) - New York County","DAPHNE PARKER (Write-In)",1,,,,,,,"Total Votes","56,995","Unrecorded","69,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (76th Assembly District) - New York County","DAVID COOK (Write-In)",1,,,,,,,"Total Votes","56,995","Unrecorded","69,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (76th Assembly District) - New York County","DAVID L. ROSENSTEIN (Write-In)",1,,,,,,,"Total Votes","56,995","Unrecorded","69,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (76th Assembly District) - New York County","DAVID PINE (Write-In)",1,,,,,,,"Total Votes","56,995","Unrecorded","69,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (76th Assembly District) - New York County","DOROTHY FA'LLQ (Write-In)",1,,,,,,,"Total Votes","56,995","Unrecorded","69,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (76th Assembly District) - New York County","ED ASNER (Write-In)",1,,,,,,,"Total Votes","56,995","Unrecorded","69,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (76th Assembly District) - New York County","ED POTTER (Write-In)",1,,,,,,,"Total Votes","56,995","Unrecorded","69,327",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
