"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","035","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Zellnor Y. Myrie",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","035","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","057","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Public Counter",136
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","057","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","057","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","057","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","057","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Jesse E. Hamilton",98
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","057","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Zellnor Y. Myrie",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","058","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Public Counter",118
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","058","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","058","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","058","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","058","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Jesse E. Hamilton",80
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","058","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Zellnor Y. Myrie",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","058","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","059","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Public Counter",159
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","059","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","059","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","059","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","059","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Jesse E. Hamilton",114
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","059","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Zellnor Y. Myrie",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","061","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Public Counter",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","061","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","061","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","061","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","061","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Jesse E. Hamilton",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","061","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Zellnor Y. Myrie",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","065","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Public Counter",149
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","065","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","065","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","065","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","065","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Jesse E. Hamilton",99
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","065","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Zellnor Y. Myrie",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","066","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Public Counter",110
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","066","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","066","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","066","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","066","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Jesse E. Hamilton",70
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","066","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Zellnor Y. Myrie",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","067","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Public Counter",104
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","067","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","067","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","067","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","067","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Jesse E. Hamilton",68
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","067","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Zellnor Y. Myrie",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","068","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Public Counter",102
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","068","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","068","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","068","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","068","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Jesse E. Hamilton",56
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","068","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Zellnor Y. Myrie",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","069","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Public Counter",152
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","069","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","069","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","069","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","069","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Jesse E. Hamilton",99
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","069","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Zellnor Y. Myrie",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","069","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","070","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Public Counter",76
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","070","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","070","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","070","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","070","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Jesse E. Hamilton",46
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","070","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Zellnor Y. Myrie",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","071","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Public Counter",111
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","071","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","071","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","071","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","071","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Jesse E. Hamilton",55
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","071","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Zellnor Y. Myrie",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","072","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Public Counter",108
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","072","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","072","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","072","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","072","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Jesse E. Hamilton",70
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","072","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Zellnor Y. Myrie",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","073","Kings","COMBINED INTO 105/55","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","073","Kings","COMBINED INTO 105/55","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","073","Kings","COMBINED INTO 105/55","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","073","Kings","COMBINED INTO 105/55","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","076","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Public Counter",190
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","076","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","076","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","076","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","076","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Jesse E. Hamilton",122
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","076","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Zellnor Y. Myrie",54
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","078","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Public Counter",178
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","078","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","078","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","078","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","078","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Jesse E. Hamilton",113
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","078","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Zellnor Y. Myrie",65
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","079","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Public Counter",111
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","079","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","079","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","079","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","079","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Jesse E. Hamilton",77
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","079","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Zellnor Y. Myrie",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","079","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","080","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Public Counter",159
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","080","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","080","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","080","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","080","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Jesse E. Hamilton",85
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","080","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Zellnor Y. Myrie",66
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","081","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Public Counter",162
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","081","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","081","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","081","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","081","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Jesse E. Hamilton",91
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","081","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Zellnor Y. Myrie",59
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","082","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Public Counter",195
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","082","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","082","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","082","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","082","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Jesse E. Hamilton",104
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","082","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Zellnor Y. Myrie",74
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","082","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","083","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Public Counter",151
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","083","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","State Senator","20",1,"Manually Counted Emergency",0
