,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


22nd Senatorial District


Vote for 1","Assembly District 64","MARK CONDON (Write-In)",1,,,,,,,"Total Votes","2,740","Unrecorded",108,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


22nd Senatorial District


Vote for 1","Assembly District 64","PREET BHARARA (Write-In)",1,,,,,,,"Total Votes","2,740","Unrecorded",108,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


22nd Senatorial District


Vote for 1","Assembly District 64","UNATTRIBUTABLE WRITE-IN (Write-In)",1,,,,,,,"Total Votes","2,740","Unrecorded",108,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


22nd Senatorial District


Vote for 1","Assembly District 64","VINCENT GENTILE (Write-In)",2,,,,,,,"Total Votes","2,740","Unrecorded",108,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


22nd Senatorial District


Vote for 1","Total for Democratic State Senator (22nd Senatorial District) - Kings County","Public Counter","16,844","Total Ballots","17,490","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","17,490",,,"Unrecorded","1,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


22nd Senatorial District


Vote for 1","Total for Democratic State Senator (22nd Senatorial District) - Kings County","Manually Counted Emergency",0,"Total Ballots","17,490","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","17,490",,,"Unrecorded","1,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


22nd Senatorial District


Vote for 1","Total for Democratic State Senator (22nd Senatorial District) - Kings County","Absentee / Military",517,"Total Ballots","17,490","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","17,490",,,"Unrecorded","1,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


22nd Senatorial District


Vote for 1","Total for Democratic State Senator (22nd Senatorial District) - Kings County","Affidavit",129,"Total Ballots","17,490","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","17,490",,,"Unrecorded","1,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


22nd Senatorial District


Vote for 1","Total for Democratic State Senator (22nd Senatorial District) - Kings County","Andrew S. Gounardes","9,007",,,,,,,"Total Votes","15,773","Unrecorded","1,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


22nd Senatorial District


Vote for 1","Total for Democratic State Senator (22nd Senatorial District) - Kings County","Ross Barkan","6,616",,,,,,,"Total Votes","15,773","Unrecorded","1,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


22nd Senatorial District


Vote for 1","Total for Democratic State Senator (22nd Senatorial District) - Kings County","ALEX MAVANO (Write-In)",1,,,,,,,"Total Votes","15,773","Unrecorded","1,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


22nd Senatorial District


Vote for 1","Total for Democratic State Senator (22nd Senatorial District) - Kings County","ALLEN S. POPPER (Write-In)",1,,,,,,,"Total Votes","15,773","Unrecorded","1,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


22nd Senatorial District


Vote for 1","Total for Democratic State Senator (22nd Senatorial District) - Kings County","BRANDI ALEXANDER (Write-In)",1,,,,,,,"Total Votes","15,773","Unrecorded","1,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


22nd Senatorial District


Vote for 1","Total for Democratic State Senator (22nd Senatorial District) - Kings County","CHRISTOPHER EDWARD SANTANGELO (Write-In)",1,,,,,,,"Total Votes","15,773","Unrecorded","1,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


22nd Senatorial District


Vote for 1","Total for Democratic State Senator (22nd Senatorial District) - Kings County","DAN BONANNO (Write-In)",1,,,,,,,"Total Votes","15,773","Unrecorded","1,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


22nd Senatorial District


Vote for 1","Total for Democratic State Senator (22nd Senatorial District) - Kings County","DANIEL MELUCCI (Write-In)",1,,,,,,,"Total Votes","15,773","Unrecorded","1,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


22nd Senatorial District


Vote for 1","Total for Democratic State Senator (22nd Senatorial District) - Kings County","DAVID GREENFIELD (Write-In)",1,,,,,,,"Total Votes","15,773","Unrecorded","1,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


22nd Senatorial District


Vote for 1","Total for Democratic State Senator (22nd Senatorial District) - Kings County","DIANE SAVINO (Write-In)",1,,,,,,,"Total Votes","15,773","Unrecorded","1,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


22nd Senatorial District


Vote for 1","Total for Democratic State Senator (22nd Senatorial District) - Kings County","ERIC TRUMP (Write-In)",1,,,,,,,"Total Votes","15,773","Unrecorded","1,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


22nd Senatorial District


Vote for 1","Total for Democratic State Senator (22nd Senatorial District) - Kings County","GARTH WADE (Write-In)",1,,,,,,,"Total Votes","15,773","Unrecorded","1,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


22nd Senatorial District


Vote for 1","Total for Democratic State Senator (22nd Senatorial District) - Kings County","JAMINE ROBINSON (Write-In)",1,,,,,,,"Total Votes","15,773","Unrecorded","1,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


22nd Senatorial District


Vote for 1","Total for Democratic State Senator (22nd Senatorial District) - Kings County","JEFFREY TRAIMAN (Write-In)",1,,,,,,,"Total Votes","15,773","Unrecorded","1,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


22nd Senatorial District


Vote for 1","Total for Democratic State Senator (22nd Senatorial District) - Kings County","JOHN LIU (Write-In)",1,,,,,,,"Total Votes","15,773","Unrecorded","1,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


22nd Senatorial District


Vote for 1","Total for Democratic State Senator (22nd Senatorial District) - Kings County","JONATHAN HAGLER (Write-In)",2,,,,,,,"Total Votes","15,773","Unrecorded","1,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


22nd Senatorial District


Vote for 1","Total for Democratic State Senator (22nd Senatorial District) - Kings County","JOSE PERALTA (Write-In)",1,,,,,,,"Total Votes","15,773","Unrecorded","1,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


22nd Senatorial District


Vote for 1","Total for Democratic State Senator (22nd Senatorial District) - Kings County","JULIA SALAZAR (Write-In)",1,,,,,,,"Total Votes","15,773","Unrecorded","1,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


22nd Senatorial District


Vote for 1","Total for Democratic State Senator (22nd Senatorial District) - Kings County","KASEEM CLARK-EDWARDS (Write-In)",1,,,,,,,"Total Votes","15,773","Unrecorded","1,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


22nd Senatorial District


Vote for 1","Total for Democratic State Senator (22nd Senatorial District) - Kings County","KIRSTEN E GILLIBRAND (Write-In)",3,,,,,,,"Total Votes","15,773","Unrecorded","1,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


22nd Senatorial District


Vote for 1","Total for Democratic State Senator (22nd Senatorial District) - Kings County","LEVI PAWLING (Write-In)",1,,,,,,,"Total Votes","15,773","Unrecorded","1,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


22nd Senatorial District


Vote for 1","Total for Democratic State Senator (22nd Senatorial District) - Kings County","LINLIN CHEN REID (Write-In)",1,,,,,,,"Total Votes","15,773","Unrecorded","1,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


22nd Senatorial District


Vote for 1","Total for Democratic State Senator (22nd Senatorial District) - Kings County","MARAT GEKELMAN (Write-In)",1,,,,,,,"Total Votes","15,773","Unrecorded","1,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


22nd Senatorial District


Vote for 1","Total for Democratic State Senator (22nd Senatorial District) - Kings County","MARK CONDON (Write-In)",1,,,,,,,"Total Votes","15,773","Unrecorded","1,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


22nd Senatorial District


Vote for 1","Total for Democratic State Senator (22nd Senatorial District) - Kings County","MARTIN DILAN (Write-In)",1,,,,,,,"Total Votes","15,773","Unrecorded","1,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


22nd Senatorial District


Vote for 1","Total for Democratic State Senator (22nd Senatorial District) - Kings County","MARTIN J GOLDEN (Write-In)",8,,,,,,,"Total Votes","15,773","Unrecorded","1,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


22nd Senatorial District


Vote for 1","Total for Democratic State Senator (22nd Senatorial District) - Kings County","MAX MASLOTOON (Write-In)",1,,,,,,,"Total Votes","15,773","Unrecorded","1,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


22nd Senatorial District


Vote for 1","Total for Democratic State Senator (22nd Senatorial District) - Kings County","MAX ROSE (Write-In)",1,,,,,,,"Total Votes","15,773","Unrecorded","1,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


22nd Senatorial District


Vote for 1","Total for Democratic State Senator (22nd Senatorial District) - Kings County","MOSES FOIGEL (Write-In)",1,,,,,,,"Total Votes","15,773","Unrecorded","1,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


22nd Senatorial District


Vote for 1","Total for Democratic State Senator (22nd Senatorial District) - Kings County","PETER BROWN (Write-In)",1,,,,,,,"Total Votes","15,773","Unrecorded","1,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


22nd Senatorial District


Vote for 1","Total for Democratic State Senator (22nd Senatorial District) - Kings County","PHILIP GIRALDI (Write-In)",1,,,,,,,"Total Votes","15,773","Unrecorded","1,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


22nd Senatorial District


Vote for 1","Total for Democratic State Senator (22nd Senatorial District) - Kings County","PREET BHARARA (Write-In)",1,,,,,,,"Total Votes","15,773","Unrecorded","1,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


22nd Senatorial District


Vote for 1","Total for Democratic State Senator (22nd Senatorial District) - Kings County","RALPH DISOMMA (Write-In)",1,,,,,,,"Total Votes","15,773","Unrecorded","1,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


22nd Senatorial District


Vote for 1","Total for Democratic State Senator (22nd Senatorial District) - Kings County","RECHY CHAIFETZ (Write-In)",1,,,,,,,"Total Votes","15,773","Unrecorded","1,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


22nd Senatorial District


Vote for 1","Total for Democratic State Senator (22nd Senatorial District) - Kings County","ROBERT PLANTE (Write-In)",1,,,,,,,"Total Votes","15,773","Unrecorded","1,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


22nd Senatorial District


Vote for 1","Total for Democratic State Senator (22nd Senatorial District) - Kings County","ROSS FRISCIA (Write-In)",1,,,,,,,"Total Votes","15,773","Unrecorded","1,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


22nd Senatorial District


Vote for 1","Total for Democratic State Senator (22nd Senatorial District) - Kings County","SAM DARNOLD (Write-In)",1,,,,,,,"Total Votes","15,773","Unrecorded","1,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


22nd Senatorial District


Vote for 1","Total for Democratic State Senator (22nd Senatorial District) - Kings County","SCOTT MCCARTHY (Write-In)",1,,,,,,,"Total Votes","15,773","Unrecorded","1,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


22nd Senatorial District


Vote for 1","Total for Democratic State Senator (22nd Senatorial District) - Kings County","SIMCHA FELDER (Write-In)",72,,,,,,,"Total Votes","15,773","Unrecorded","1,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


22nd Senatorial District


Vote for 1","Total for Democratic State Senator (22nd Senatorial District) - Kings County","TED BROWNIEC (Write-In)",1,,,,,,,"Total Votes","15,773","Unrecorded","1,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


22nd Senatorial District


Vote for 1","Total for Democratic State Senator (22nd Senatorial District) - Kings County","TED KRISCHER (Write-In)",1,,,,,,,"Total Votes","15,773","Unrecorded","1,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


22nd Senatorial District


Vote for 1","Total for Democratic State Senator (22nd Senatorial District) - Kings County","TONY AVELLA (Write-In)",1,,,,,,,"Total Votes","15,773","Unrecorded","1,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


22nd Senatorial District


Vote for 1","Total for Democratic State Senator (22nd Senatorial District) - Kings County","UNATTRIBUTABLE WRITE-IN (Write-In)",25,,,,,,,"Total Votes","15,773","Unrecorded","1,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


22nd Senatorial District


Vote for 1","Total for Democratic State Senator (22nd Senatorial District) - Kings County","VINCENT GENTILE (Write-In)",2,,,,,,,"Total Votes","15,773","Unrecorded","1,717",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
