"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","037","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","037","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Loren Baily",73
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","037","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Sheryl Orwel",76
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","037","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Ingrid Joseph",83
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","037","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Saul Cohen",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","037","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","038","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Public Counter",211
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","038","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","038","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","038","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Affidavit",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","038","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Loren Baily",64
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","038","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Sheryl Orwel",72
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","038","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Ingrid Joseph",89
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","038","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Saul Cohen",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","038","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Scattered",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","039","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Public Counter",165
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","039","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","039","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","039","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","039","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Loren Baily",59
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","039","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Sheryl Orwel",59
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","039","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Ingrid Joseph",61
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","039","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Saul Cohen",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","039","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","040","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Public Counter",193
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","040","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","040","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","040","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","040","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Loren Baily",68
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","040","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Sheryl Orwel",93
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","040","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Ingrid Joseph",93
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","040","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Saul Cohen",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","040","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","041","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Public Counter",241
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","041","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","041","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","041","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","041","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Loren Baily",74
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","041","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Sheryl Orwel",73
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","041","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Ingrid Joseph",108
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","041","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Saul Cohen",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","041","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Scattered",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","042","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Public Counter",250
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","042","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","042","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","042","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","042","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Loren Baily",98
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","042","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Sheryl Orwel",83
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","042","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Ingrid Joseph",126
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","042","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Saul Cohen",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","042","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","043","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Public Counter",180
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","043","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","043","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","043","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","043","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Loren Baily",64
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","043","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Sheryl Orwel",72
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","043","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Ingrid Joseph",71
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","043","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Saul Cohen",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","043","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","044","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Public Counter",194
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","044","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","044","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","044","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","044","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Loren Baily",69
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","044","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Sheryl Orwel",79
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","044","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Ingrid Joseph",77
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","044","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Saul Cohen",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","044","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","045","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Public Counter",48
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","045","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","045","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","045","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","045","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Loren Baily",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","045","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Sheryl Orwel",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","045","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Ingrid Joseph",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","045","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Saul Cohen",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","046","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Public Counter",235
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","046","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","046","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","046","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","046","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Loren Baily",70
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","046","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Sheryl Orwel",69
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","046","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Ingrid Joseph",96
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","046","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Saul Cohen",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","046","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Scattered",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","047","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Public Counter",172
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","047","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","047","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","047","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","047","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Loren Baily",64
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","047","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Sheryl Orwel",65
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","047","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Ingrid Joseph",74
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","047","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Saul Cohen",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","047","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","048","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Public Counter",219
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","048","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","048","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","048","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","048","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Loren Baily",79
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","048","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Sheryl Orwel",63
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","048","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Ingrid Joseph",107
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","048","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Saul Cohen",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","048","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","049","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Public Counter",109
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","049","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","049","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","049","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","049","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Loren Baily",48
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","049","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Sheryl Orwel",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","049","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Ingrid Joseph",48
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","049","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Saul Cohen",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","049","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Judge of the Civil Court - County","12",2,"Scattered",1
