,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 73","UNCOUNTED WRITE-IN PER STATUTE (Write-In)",1,,,,,,,"Total Votes","16,408","Unrecorded",416,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 74","Public Counter","18,656","Total Ballots","19,384","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","19,384",,,"Unrecorded",795,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 74","Manually Counted Emergency",0,"Total Ballots","19,384","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","19,384",,,"Unrecorded",795,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 74","Absentee / Military",555,"Total Ballots","19,384","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","19,384",,,"Unrecorded",795,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 74","Affidavit",173,"Total Ballots","19,384","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","19,384",,,"Unrecorded",795,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 74","Sean Patrick Maloney","3,760",,,,,,,"Total Votes","18,589","Unrecorded",795,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 74","Letitia A. James","5,935",,,,,,,"Total Votes","18,589","Unrecorded",795,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 74","Leecia R. Eve",361,,,,,,,"Total Votes","18,589","Unrecorded",795,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 74","Zephyr Teachout","8,509",,,,,,,"Total Votes","18,589","Unrecorded",795,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 74","BARBARA DALE UNDERWOOD (Write-In)",1,,,,,,,"Total Votes","18,589","Unrecorded",795,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 74","BARBARA UNDERWOOD (Write-In)",3,,,,,,,"Total Votes","18,589","Unrecorded",795,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 74","BRIAN TRAINOR (Write-In)",1,,,,,,,"Total Votes","18,589","Unrecorded",795,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 74","CHUCK RHODES (Write-In)",1,,,,,,,"Total Votes","18,589","Unrecorded",795,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 74","FENTON LAWLESS (Write-In)",1,,,,,,,"Total Votes","18,589","Unrecorded",795,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 74","JOSH THOMPSON (Write-In)",1,,,,,,,"Total Votes","18,589","Unrecorded",795,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 74","LISA HAM (Write-In)",1,,,,,,,"Total Votes","18,589","Unrecorded",795,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 74","PREET BHARARA (Write-In)",3,,,,,,,"Total Votes","18,589","Unrecorded",795,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 74","UNATTRIBUTABLE WRITE-IN (Write-In)",12,,,,,,,"Total Votes","18,589","Unrecorded",795,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 75","Public Counter","19,402","Total Ballots","20,372","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","20,372",,,"Unrecorded",718,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 75","Manually Counted Emergency",5,"Total Ballots","20,372","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","20,372",,,"Unrecorded",718,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 75","Absentee / Military",764,"Total Ballots","20,372","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","20,372",,,"Unrecorded",718,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 75","Affidavit",201,"Total Ballots","20,372","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","20,372",,,"Unrecorded",718,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 75","Sean Patrick Maloney","4,129",,,,,,,"Total Votes","19,654","Unrecorded",718,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 75","Letitia A. James","5,219",,,,,,,"Total Votes","19,654","Unrecorded",718,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 75","Leecia R. Eve",346,,,,,,,"Total Votes","19,654","Unrecorded",718,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 75","Zephyr Teachout","9,942",,,,,,,"Total Votes","19,654","Unrecorded",718,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 75","BARBARA UNDERWOOD (Write-In)",2,,,,,,,"Total Votes","19,654","Unrecorded",718,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 75","DANIEL J. BARRY (Write-In)",1,,,,,,,"Total Votes","19,654","Unrecorded",718,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 75","LUCILLE OGNNBENE (Write-In)",1,,,,,,,"Total Votes","19,654","Unrecorded",718,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 75","PREET BHARARA (Write-In)",3,,,,,,,"Total Votes","19,654","Unrecorded",718,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 75","ROBERT H JACKSON (Write-In)",1,,,,,,,"Total Votes","19,654","Unrecorded",718,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 75","ROBERT JACKSON (Write-In)",1,,,,,,,"Total Votes","19,654","Unrecorded",718,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 75","ROBERT UNDERWOOD (Write-In)",1,,,,,,,"Total Votes","19,654","Unrecorded",718,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 75","TOM DINAPOLI (Write-In)",1,,,,,,,"Total Votes","19,654","Unrecorded",718,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 75","UNATTRIBUTABLE WRITE-IN (Write-In)",7,,,,,,,"Total Votes","19,654","Unrecorded",718,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 76","Public Counter","17,285","Total Ballots","18,046","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","18,046",,,"Unrecorded",513,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 76","Manually Counted Emergency",0,"Total Ballots","18,046","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","18,046",,,"Unrecorded",513,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 76","Absentee / Military",583,"Total Ballots","18,046","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","18,046",,,"Unrecorded",513,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 76","Affidavit",178,"Total Ballots","18,046","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","18,046",,,"Unrecorded",513,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 76","Sean Patrick Maloney","4,046",,,,,,,"Total Votes","17,533","Unrecorded",513,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 76","Letitia A. James","4,102",,,,,,,"Total Votes","17,533","Unrecorded",513,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 76","Leecia R. Eve",322,,,,,,,"Total Votes","17,533","Unrecorded",513,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 76","Zephyr Teachout","9,051",,,,,,,"Total Votes","17,533","Unrecorded",513,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 76","ARISTEDES P. DUVAL (Write-In)",1,,,,,,,"Total Votes","17,533","Unrecorded",513,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 76","BARBARA UNDERWOOD (Write-In)",1,,,,,,,"Total Votes","17,533","Unrecorded",513,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 76","DAVID NASAR (Write-In)",1,,,,,,,"Total Votes","17,533","Unrecorded",513,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 76","HILLARY CLINTON (Write-In)",1,,,,,,,"Total Votes","17,533","Unrecorded",513,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 76","HOFFER KABACK (Write-In)",1,,,,,,,"Total Votes","17,533","Unrecorded",513,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 76","PREET BHARARA (Write-In)",3,,,,,,,"Total Votes","17,533","Unrecorded",513,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 76","ROBERT ANTHONY WALLACE (Write-In)",1,,,,,,,"Total Votes","17,533","Unrecorded",513,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 76","TICH JAMES (Write-In)",1,,,,,,,"Total Votes","17,533","Unrecorded",513,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 76","UNATTRIBUTABLE WRITE-IN (Write-In)",1,,,,,,,"Total Votes","17,533","Unrecorded",513,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 76","UNCOUNTED WRITE-IN PER STATUTE (Write-In)",1,,,,,,,"Total Votes","17,533","Unrecorded",513,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - New York County","Public Counter","237,980","Total Ballots","248,485","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","248,485",,,"Unrecorded","11,149",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - New York County","Manually Counted Emergency",22,"Total Ballots","248,485","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","248,485",,,"Unrecorded","11,149",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - New York County","Absentee / Military","7,972","Total Ballots","248,485","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","248,485",,,"Unrecorded","11,149",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
