,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Total for Democratic Surrogate (Richmond) - Richmond County","DANE FORGIONE (Write-In)",1,,,,,,,"Total Votes","24,315","Unrecorded","3,105",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Total for Democratic Surrogate (Richmond) - Richmond County","DANIEL D. KUHN (Write-In)",1,,,,,,,"Total Votes","24,315","Unrecorded","3,105",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Total for Democratic Surrogate (Richmond) - Richmond County","DAVID WRIGHT (Write-In)",2,,,,,,,"Total Votes","24,315","Unrecorded","3,105",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Total for Democratic Surrogate (Richmond) - Richmond County","DENISE VIOLANTE (Write-In)",1,,,,,,,"Total Votes","24,315","Unrecorded","3,105",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Total for Democratic Surrogate (Richmond) - Richmond County","DONALD J. TRUMP (Write-In)",1,,,,,,,"Total Votes","24,315","Unrecorded","3,105",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Total for Democratic Surrogate (Richmond) - Richmond County","ERIC A. YOUMMS (Write-In)",1,,,,,,,"Total Votes","24,315","Unrecorded","3,105",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Total for Democratic Surrogate (Richmond) - Richmond County","EUGENE V. DEBS (Write-In)",1,,,,,,,"Total Votes","24,315","Unrecorded","3,105",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Total for Democratic Surrogate (Richmond) - Richmond County","GEORGE MATTOCKS (Write-In)",1,,,,,,,"Total Votes","24,315","Unrecorded","3,105",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Total for Democratic Surrogate (Richmond) - Richmond County","GERALD SPILLER (Write-In)",1,,,,,,,"Total Votes","24,315","Unrecorded","3,105",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Total for Democratic Surrogate (Richmond) - Richmond County","GLENN A. YOST (Write-In)",1,,,,,,,"Total Votes","24,315","Unrecorded","3,105",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Total for Democratic Surrogate (Richmond) - Richmond County","HILLARY CLINTON (Write-In)",1,,,,,,,"Total Votes","24,315","Unrecorded","3,105",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Total for Democratic Surrogate (Richmond) - Richmond County","IVANKA TRUMP (Write-In)",1,,,,,,,"Total Votes","24,315","Unrecorded","3,105",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Total for Democratic Surrogate (Richmond) - Richmond County","JAMES BROWN (Write-In)",1,,,,,,,"Total Votes","24,315","Unrecorded","3,105",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Total for Democratic Surrogate (Richmond) - Richmond County","JAMES ODDO (Write-In)",1,,,,,,,"Total Votes","24,315","Unrecorded","3,105",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Total for Democratic Surrogate (Richmond) - Richmond County","JAMES SMITH JR. (Write-In)",2,,,,,,,"Total Votes","24,315","Unrecorded","3,105",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Total for Democratic Surrogate (Richmond) - Richmond County","JEFFREY RBAKOFF (Write-In)",1,,,,,,,"Total Votes","24,315","Unrecorded","3,105",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Total for Democratic Surrogate (Richmond) - Richmond County","JESSE COLE (Write-In)",1,,,,,,,"Total Votes","24,315","Unrecorded","3,105",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Total for Democratic Surrogate (Richmond) - Richmond County","JOE BARCIA (Write-In)",1,,,,,,,"Total Votes","24,315","Unrecorded","3,105",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Total for Democratic Surrogate (Richmond) - Richmond County","JOHN SMITH (Write-In)",2,,,,,,,"Total Votes","24,315","Unrecorded","3,105",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Total for Democratic Surrogate (Richmond) - Richmond County","JOHN SPANO (Write-In)",1,,,,,,,"Total Votes","24,315","Unrecorded","3,105",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Total for Democratic Surrogate (Richmond) - Richmond County","JULIE LEWIS (Write-In)",1,,,,,,,"Total Votes","24,315","Unrecorded","3,105",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Total for Democratic Surrogate (Richmond) - Richmond County","KENDALL SPILLER (Write-In)",2,,,,,,,"Total Votes","24,315","Unrecorded","3,105",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Total for Democratic Surrogate (Richmond) - Richmond County","KEVIN FURMAN (Write-In)",1,,,,,,,"Total Votes","24,315","Unrecorded","3,105",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Total for Democratic Surrogate (Richmond) - Richmond County","MARC DREIER (Write-In)",1,,,,,,,"Total Votes","24,315","Unrecorded","3,105",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Total for Democratic Surrogate (Richmond) - Richmond County","MARIA ESPOSITO (Write-In)",1,,,,,,,"Total Votes","24,315","Unrecorded","3,105",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Total for Democratic Surrogate (Richmond) - Richmond County","MARK CASNER (Write-In)",1,,,,,,,"Total Votes","24,315","Unrecorded","3,105",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Total for Democratic Surrogate (Richmond) - Richmond County","MATTHEW J SANTAMAURO (Write-In)",1,,,,,,,"Total Votes","24,315","Unrecorded","3,105",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Total for Democratic Surrogate (Richmond) - Richmond County","MAX N. ROSE (Write-In)",1,,,,,,,"Total Votes","24,315","Unrecorded","3,105",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Total for Democratic Surrogate (Richmond) - Richmond County","MICHAEL E. WALSH (Write-In)",1,,,,,,,"Total Votes","24,315","Unrecorded","3,105",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Total for Democratic Surrogate (Richmond) - Richmond County","MICHAEL PRICE (Write-In)",1,,,,,,,"Total Votes","24,315","Unrecorded","3,105",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Total for Democratic Surrogate (Richmond) - Richmond County","MICHAEL R. BLOOMBERG (Write-In)",1,,,,,,,"Total Votes","24,315","Unrecorded","3,105",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Total for Democratic Surrogate (Richmond) - Richmond County","MICHAEL W. REILLY JR. (Write-In)",7,,,,,,,"Total Votes","24,315","Unrecorded","3,105",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Total for Democratic Surrogate (Richmond) - Richmond County","MICHELLE OBAMA (Write-In)",1,,,,,,,"Total Votes","24,315","Unrecorded","3,105",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Total for Democratic Surrogate (Richmond) - Richmond County","MILES TRAGER (Write-In)",1,,,,,,,"Total Votes","24,315","Unrecorded","3,105",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Total for Democratic Surrogate (Richmond) - Richmond County","NICKALOS ROBBINS (Write-In)",1,,,,,,,"Total Votes","24,315","Unrecorded","3,105",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Total for Democratic Surrogate (Richmond) - Richmond County","PHIL RUSSO (Write-In)",1,,,,,,,"Total Votes","24,315","Unrecorded","3,105",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Total for Democratic Surrogate (Richmond) - Richmond County","RALPH PORZIO (Write-In)",10,,,,,,,"Total Votes","24,315","Unrecorded","3,105",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Total for Democratic Surrogate (Richmond) - Richmond County","RONALD CASTORINA JR. (Write-In)",12,,,,,,,"Total Votes","24,315","Unrecorded","3,105",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Total for Democratic Surrogate (Richmond) - Richmond County","SILAS SIX (Write-In)",1,,,,,,,"Total Votes","24,315","Unrecorded","3,105",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Total for Democratic Surrogate (Richmond) - Richmond County","STEPHANIE N. FIGUEROA (Write-In)",1,,,,,,,"Total Votes","24,315","Unrecorded","3,105",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Total for Democratic Surrogate (Richmond) - Richmond County","SULEMAN ILYAS (Write-In)",1,,,,,,,"Total Votes","24,315","Unrecorded","3,105",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Total for Democratic Surrogate (Richmond) - Richmond County","THOMAS BLANCERO (Write-In)",1,,,,,,,"Total Votes","24,315","Unrecorded","3,105",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Total for Democratic Surrogate (Richmond) - Richmond County","TONY GRAY (Write-In)",1,,,,,,,"Total Votes","24,315","Unrecorded","3,105",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Total for Democratic Surrogate (Richmond) - Richmond County","UNATTRIBUTABLE WRITE-IN (Write-In)",36,,,,,,,"Total Votes","24,315","Unrecorded","3,105",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Total for Democratic Surrogate (Richmond) - Richmond County","UNCOUNTED WRITE-IN PER STATUTE (Write-In)",4,,,,,,,"Total Votes","24,315","Unrecorded","3,105",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Total for Democratic Surrogate (Richmond) - Richmond County","VARINDER GILL (Write-In)",1,,,,,,,"Total Votes","24,315","Unrecorded","3,105",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Surrogate


Richmond


Vote for 1","Total for Democratic Surrogate (Richmond) - Richmond County","ZEPHYR TEACHOUT (Write-In)",1,,,,,,,"Total Votes","24,315","Unrecorded","3,105",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
