,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


76th Assembly District


Vote for 7","Assembly District 76","VALERIE MASON (Write-In)",4,,,,,,,"Total Votes","65,931","Unrecorded","60,391",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


76th Assembly District


Vote for 7","Assembly District 76","WENTIAN HUANG (Write-In)",1,,,,,,,"Total Votes","65,931","Unrecorded","60,391",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


76th Assembly District


Vote for 7","Assembly District 76","WILLIAM HALPERN (Write-In)",1,,,,,,,"Total Votes","65,931","Unrecorded","60,391",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (76th Assembly District) - New York County","Public Counter","17,285","Total Ballots","18,046","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","18,046",,,"Unrecorded","60,391",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (76th Assembly District) - New York County","Manually Counted Emergency",0,"Total Ballots","18,046","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","18,046",,,"Unrecorded","60,391",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (76th Assembly District) - New York County","Absentee / Military",583,"Total Ballots","18,046","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","18,046",,,"Unrecorded","60,391",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (76th Assembly District) - New York County","Affidavit",178,"Total Ballots","18,046","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","18,046",,,"Unrecorded","60,391",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (76th Assembly District) - New York County","Jill Eisner","6,050",,,,,,,"Total Votes","65,931","Unrecorded","60,391",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (76th Assembly District) - New York County","Joshua Kravitz","3,878",,,,,,,"Total Votes","65,931","Unrecorded","60,391",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (76th Assembly District) - New York County","Betsy Feist","4,077",,,,,,,"Total Votes","65,931","Unrecorded","60,391",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (76th Assembly District) - New York County","Len Lubinsky","2,873",,,,,,,"Total Votes","65,931","Unrecorded","60,391",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (76th Assembly District) - New York County","Ruth Gutman","4,750",,,,,,,"Total Votes","65,931","Unrecorded","60,391",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (76th Assembly District) - New York County","Alexander Handler","2,715",,,,,,,"Total Votes","65,931","Unrecorded","60,391",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (76th Assembly District) - New York County","Andrew Davis","2,963",,,,,,,"Total Votes","65,931","Unrecorded","60,391",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (76th Assembly District) - New York County","Susan J. Hochberg","4,526",,,,,,,"Total Votes","65,931","Unrecorded","60,391",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (76th Assembly District) - New York County","Elana Schwartz","3,756",,,,,,,"Total Votes","65,931","Unrecorded","60,391",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (76th Assembly District) - New York County","Abbye L. Lawrence","2,554",,,,,,,"Total Votes","65,931","Unrecorded","60,391",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (76th Assembly District) - New York County","Steven S. Goldberg","2,642",,,,,,,"Total Votes","65,931","Unrecorded","60,391",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (76th Assembly District) - New York County","Matthew Lombardi","2,143",,,,,,,"Total Votes","65,931","Unrecorded","60,391",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (76th Assembly District) - New York County","John Bartos","1,832",,,,,,,"Total Votes","65,931","Unrecorded","60,391",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (76th Assembly District) - New York County","Gerald J. Ferguson","1,658",,,,,,,"Total Votes","65,931","Unrecorded","60,391",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (76th Assembly District) - New York County","Maria Castro","4,071",,,,,,,"Total Votes","65,931","Unrecorded","60,391",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (76th Assembly District) - New York County","Ruth C. Halberg","3,803",,,,,,,"Total Votes","65,931","Unrecorded","60,391",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (76th Assembly District) - New York County","Alan M. Warshauer","1,778",,,,,,,"Total Votes","65,931","Unrecorded","60,391",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (76th Assembly District) - New York County","Barbara Parker","2,731",,,,,,,"Total Votes","65,931","Unrecorded","60,391",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (76th Assembly District) - New York County","Madelaine D. Piel","2,614",,,,,,,"Total Votes","65,931","Unrecorded","60,391",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (76th Assembly District) - New York County","Marilyn Diamond","2,848",,,,,,,"Total Votes","65,931","Unrecorded","60,391",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (76th Assembly District) - New York County","Karl Seidenwurm","1,525",,,,,,,"Total Votes","65,931","Unrecorded","60,391",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (76th Assembly District) - New York County","ALEXIS BEATTIE (Write-In)",1,,,,,,,"Total Votes","65,931","Unrecorded","60,391",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (76th Assembly District) - New York County","AMED ROSARIO (Write-In)",1,,,,,,,"Total Votes","65,931","Unrecorded","60,391",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (76th Assembly District) - New York County","AMY POTTER (Write-In)",1,,,,,,,"Total Votes","65,931","Unrecorded","60,391",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (76th Assembly District) - New York County","ANNELLE ZABLE (Write-In)",1,,,,,,,"Total Votes","65,931","Unrecorded","60,391",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (76th Assembly District) - New York County","ANNETTE ZABLE (Write-In)",1,,,,,,,"Total Votes","65,931","Unrecorded","60,391",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (76th Assembly District) - New York County","ARISTEDES P. DUVAL (Write-In)",1,,,,,,,"Total Votes","65,931","Unrecorded","60,391",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (76th Assembly District) - New York County","ARTHUR DRESNER (Write-In)",1,,,,,,,"Total Votes","65,931","Unrecorded","60,391",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (76th Assembly District) - New York County","BARRY GINSBERG (Write-In)",1,,,,,,,"Total Votes","65,931","Unrecorded","60,391",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (76th Assembly District) - New York County","BOOMER BLAUNER (Write-In)",2,,,,,,,"Total Votes","65,931","Unrecorded","60,391",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (76th Assembly District) - New York County","BRADLEY HERSHENSON (Write-In)",1,,,,,,,"Total Votes","65,931","Unrecorded","60,391",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (76th Assembly District) - New York County","BRIAN KRIST (Write-In)",1,,,,,,,"Total Votes","65,931","Unrecorded","60,391",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (76th Assembly District) - New York County","CANDICE ANDALIA (Write-In)",1,,,,,,,"Total Votes","65,931","Unrecorded","60,391",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (76th Assembly District) - New York County","CHLOE K. GOODWIN (Write-In)",1,,,,,,,"Total Votes","65,931","Unrecorded","60,391",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (76th Assembly District) - New York County","CHRISTOPHER KEGAN (Write-In)",1,,,,,,,"Total Votes","65,931","Unrecorded","60,391",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (76th Assembly District) - New York County","CHRISTOPHER M. MASON (Write-In)",1,,,,,,,"Total Votes","65,931","Unrecorded","60,391",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (76th Assembly District) - New York County","DANIEL DORNBAM (Write-In)",1,,,,,,,"Total Votes","65,931","Unrecorded","60,391",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (76th Assembly District) - New York County","DANIEL LABOVITZ (Write-In)",1,,,,,,,"Total Votes","65,931","Unrecorded","60,391",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (76th Assembly District) - New York County","DANIELA ALVARADO (Write-In)",1,,,,,,,"Total Votes","65,931","Unrecorded","60,391",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (76th Assembly District) - New York County","DAVID L. ROSENSTEIN (Write-In)",1,,,,,,,"Total Votes","65,931","Unrecorded","60,391",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (76th Assembly District) - New York County","DAVID PATTERSON (Write-In)",1,,,,,,,"Total Votes","65,931","Unrecorded","60,391",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (76th Assembly District) - New York County","DAVID WRIGHT (Write-In)",1,,,,,,,"Total Votes","65,931","Unrecorded","60,391",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


76th Assembly District


Vote for 7","Total for Democratic Delegate to Judicial Convention (76th Assembly District) - New York County","DAVID ZABLE (Write-In)",2,,,,,,,"Total Votes","65,931","Unrecorded","60,391",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
