,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Assembly District 57","JOEY JOJO (Write-In)",1,,,,,,,"Total Votes","40,207","Unrecorded","20,897",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Assembly District 57","JOHN A STUDER (Write-In)",1,,,,,,,"Total Votes","40,207","Unrecorded","20,897",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Assembly District 57","JOHN OLIVER (Write-In)",1,,,,,,,"Total Votes","40,207","Unrecorded","20,897",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Assembly District 57","JOHN VON OHLEN (Write-In)",1,,,,,,,"Total Votes","40,207","Unrecorded","20,897",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Assembly District 57","JON STEWART (Write-In)",1,,,,,,,"Total Votes","40,207","Unrecorded","20,897",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Assembly District 57","JONATHAN WESTIN (Write-In)",1,,,,,,,"Total Votes","40,207","Unrecorded","20,897",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Assembly District 57","JOSEPH GUTLEBER (Write-In)",1,,,,,,,"Total Votes","40,207","Unrecorded","20,897",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Assembly District 57","JOSH DUBIN (Write-In)",1,,,,,,,"Total Votes","40,207","Unrecorded","20,897",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Assembly District 57","JULIA SALAZAR (Write-In)",2,,,,,,,"Total Votes","40,207","Unrecorded","20,897",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Assembly District 57","KAY GARDNER (Write-In)",1,,,,,,,"Total Votes","40,207","Unrecorded","20,897",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Assembly District 57","KEVIN GISS (Write-In)",1,,,,,,,"Total Votes","40,207","Unrecorded","20,897",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Assembly District 57","KEVIN GROH (Write-In)",1,,,,,,,"Total Votes","40,207","Unrecorded","20,897",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Assembly District 57","KIMBERLY CHARLES (Write-In)",1,,,,,,,"Total Votes","40,207","Unrecorded","20,897",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Assembly District 57","LAURIE SCIEBMAN (Write-In)",1,,,,,,,"Total Votes","40,207","Unrecorded","20,897",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Assembly District 57","LEON FLYNN (Write-In)",1,,,,,,,"Total Votes","40,207","Unrecorded","20,897",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Assembly District 57","LETITIA JAMES (Write-In)",2,,,,,,,"Total Votes","40,207","Unrecorded","20,897",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Assembly District 57","LIAM BARBER (Write-In)",1,,,,,,,"Total Votes","40,207","Unrecorded","20,897",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Assembly District 57","LISA COHN (Write-In)",1,,,,,,,"Total Votes","40,207","Unrecorded","20,897",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Assembly District 57","LISA M ISAAC (Write-In)",1,,,,,,,"Total Votes","40,207","Unrecorded","20,897",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Assembly District 57","LISA MIKENNAH (Write-In)",1,,,,,,,"Total Votes","40,207","Unrecorded","20,897",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Assembly District 57","LOUIS KOFFMAN (Write-In)",1,,,,,,,"Total Votes","40,207","Unrecorded","20,897",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Assembly District 57","LUZ FIGUEROA (Write-In)",1,,,,,,,"Total Votes","40,207","Unrecorded","20,897",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Assembly District 57","MARGARET CUTLER (Write-In)",1,,,,,,,"Total Votes","40,207","Unrecorded","20,897",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Assembly District 57","MARIA ARIAS (Write-In)",1,,,,,,,"Total Votes","40,207","Unrecorded","20,897",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Assembly District 57","MARIE ZELMORE (Write-In)",1,,,,,,,"Total Votes","40,207","Unrecorded","20,897",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Assembly District 57","MATTHEW MCMATTOX (Write-In)",1,,,,,,,"Total Votes","40,207","Unrecorded","20,897",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Assembly District 57","MELISSA GRAHAM (Write-In)",1,,,,,,,"Total Votes","40,207","Unrecorded","20,897",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Assembly District 57","MICHAEL BLOOMBERG (Write-In)",1,,,,,,,"Total Votes","40,207","Unrecorded","20,897",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Assembly District 57","MICHAEL D RUSIE (Write-In)",1,,,,,,,"Total Votes","40,207","Unrecorded","20,897",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Assembly District 57","MICHAEL FALEY (Write-In)",1,,,,,,,"Total Votes","40,207","Unrecorded","20,897",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Assembly District 57","MICHAEL J CAMPBELL (Write-In)",1,,,,,,,"Total Votes","40,207","Unrecorded","20,897",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Assembly District 57","MICHAEL KINNUCAN (Write-In)",1,,,,,,,"Total Votes","40,207","Unrecorded","20,897",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Assembly District 57","MICHAEL W ROSS (Write-In)",1,,,,,,,"Total Votes","40,207","Unrecorded","20,897",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Assembly District 57","MICHAEL WARREN (Write-In)",1,,,,,,,"Total Votes","40,207","Unrecorded","20,897",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Assembly District 57","MICHELLE OBAMA (Write-In)",2,,,,,,,"Total Votes","40,207","Unrecorded","20,897",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Assembly District 57","MILANE LEE (Write-In)",1,,,,,,,"Total Votes","40,207","Unrecorded","20,897",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Assembly District 57","MORGAN COURGNAUD (Write-In)",1,,,,,,,"Total Votes","40,207","Unrecorded","20,897",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Assembly District 57","MOSHA NOACH TENENBAUM (Write-In)",1,,,,,,,"Total Votes","40,207","Unrecorded","20,897",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Assembly District 57","NACHMAN HOROWITZ (Write-In)",1,,,,,,,"Total Votes","40,207","Unrecorded","20,897",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Assembly District 57","NATHAN ENGLANDER (Write-In)",1,,,,,,,"Total Votes","40,207","Unrecorded","20,897",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Assembly District 57","NEIN OUNPUU-ADAMS (Write-In)",1,,,,,,,"Total Votes","40,207","Unrecorded","20,897",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Assembly District 57","NICH TAPERT (Write-In)",1,,,,,,,"Total Votes","40,207","Unrecorded","20,897",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Assembly District 57","NICHOLAS ARONS (Write-In)",1,,,,,,,"Total Votes","40,207","Unrecorded","20,897",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Assembly District 57","NICHOLAS NICO GONZALEZ (Write-In)",1,,,,,,,"Total Votes","40,207","Unrecorded","20,897",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Assembly District 57","NICK MULLEN (Write-In)",2,,,,,,,"Total Votes","40,207","Unrecorded","20,897",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Assembly District 57","NICK MULLER (Write-In)",1,,,,,,,"Total Votes","40,207","Unrecorded","20,897",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Assembly District 57","RACHEL NAVARRO (Write-In)",1,,,,,,,"Total Votes","40,207","Unrecorded","20,897",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Assembly District 57","RAHUL MALIK (Write-In)",1,,,,,,,"Total Votes","40,207","Unrecorded","20,897",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Assembly District 57","RALPH SIMPSON (Write-In)",1,,,,,,,"Total Votes","40,207","Unrecorded","20,897",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Assembly District 57","RAY BROWN (Write-In)",1,,,,,,,"Total Votes","40,207","Unrecorded","20,897",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Assembly District 57","RAYNESE PRIMROSE (Write-In)",1,,,,,,,"Total Votes","40,207","Unrecorded","20,897",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Assembly District 57","REBECCA MARCUS (Write-In)",1,,,,,,,"Total Votes","40,207","Unrecorded","20,897",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Assembly District 57","RENEE HOLMES (Write-In)",1,,,,,,,"Total Votes","40,207","Unrecorded","20,897",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Assembly District 57","RIVKA GALUCHEN (Write-In)",1,,,,,,,"Total Votes","40,207","Unrecorded","20,897",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Assembly District 57","ROB DAVIS (Write-In)",1,,,,,,,"Total Votes","40,207","Unrecorded","20,897",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - County


Kings


Vote for 2","Assembly District 57","ROBERT MUELLER (Write-In)",1,,,,,,,"Total Votes","40,207","Unrecorded","20,897",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
