"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","037","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Douglas M. Schneider",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","037","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Kashif Hussain",64
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","038","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Public Counter",354
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","038","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","038","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","038","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","038","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Douglas M. Schneider",128
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","038","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Kashif Hussain",192
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","039","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Public Counter",181
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","039","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","039","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","039","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","039","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Douglas M. Schneider",75
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","039","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Kashif Hussain",97
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","040","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Public Counter",48
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","040","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","040","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","040","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","040","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Douglas M. Schneider",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","040","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Kashif Hussain",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","041","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Public Counter",61
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","041","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","041","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","041","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","041","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Douglas M. Schneider",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","041","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Kashif Hussain",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","041","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","042","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Public Counter",207
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","042","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","042","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","042","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","042","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Douglas M. Schneider",82
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","042","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Kashif Hussain",103
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","043","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Public Counter",229
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","043","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","043","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","043","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","043","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Douglas M. Schneider",115
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","043","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Kashif Hussain",92
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","043","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","044","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Public Counter",122
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","044","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","044","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","044","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","044","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Douglas M. Schneider",45
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","044","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Kashif Hussain",60
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","044","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","045","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Public Counter",170
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","045","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","045","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","045","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Affidavit",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","045","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Douglas M. Schneider",79
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","045","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Kashif Hussain",80
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","045","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","046","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Public Counter",142
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","046","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","046","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","046","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","046","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Douglas M. Schneider",60
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","046","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Kashif Hussain",69
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","047","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Public Counter",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","047","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","047","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","047","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","047","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Douglas M. Schneider",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","047","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Kashif Hussain",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","048","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Public Counter",187
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","048","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","048","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","048","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","048","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Douglas M. Schneider",74
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","048","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Kashif Hussain",89
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","048","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","049","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Public Counter",244
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","049","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","049","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","049","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","049","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Douglas M. Schneider",136
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","049","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Kashif Hussain",92
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","050","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Public Counter",312
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","050","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","050","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","050","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","050","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Douglas M. Schneider",159
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","050","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Kashif Hussain",122
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","051","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Public Counter",389
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","051","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","051","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","051","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","051","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Douglas M. Schneider",206
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","051","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Kashif Hussain",145
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","051","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","052","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Public Counter",419
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","052","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","052","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","052","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","052","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Douglas M. Schneider",221
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","052","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Kashif Hussain",160
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","052","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","053","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Public Counter",321
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","053","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","053","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","053","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","053","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Douglas M. Schneider",178
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","053","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Kashif Hussain",121
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","053","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","054","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Public Counter",324
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","054","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","054","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","054","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","054","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Douglas M. Schneider",186
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","054","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Kashif Hussain",109
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","054","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","055","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Public Counter",315
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","055","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","055","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","055","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","055","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Douglas M. Schneider",167
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","055","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","44",1,"Kashif Hussain",112
