"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","018","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Neville Mitchell (Bronx 12 Matters)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","018","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","019","Bronx","COMBINED INTO 018/83","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","019","Bronx","COMBINED INTO 018/83","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","019","Bronx","COMBINED INTO 018/83","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","020","Bronx","COMBINED INTO 015/83","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","020","Bronx","COMBINED INTO 015/83","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","020","Bronx","COMBINED INTO 015/83","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","021","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Public Counter",61
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","021","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","021","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","021","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Kevin C. Riley (Justice & Unity)",48
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","021","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Pamela A. Hamilton-Johnson (Social Change)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","021","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Neville Mitchell (Bronx 12 Matters)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","022","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Public Counter",78
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","022","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","022","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","022","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Kevin C. Riley (Justice & Unity)",54
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","022","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Pamela A. Hamilton-Johnson (Social Change)",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","022","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Neville Mitchell (Bronx 12 Matters)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","022","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","023","Bronx","COMBINED INTO 022/83","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","023","Bronx","COMBINED INTO 022/83","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","023","Bronx","COMBINED INTO 022/83","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","024","Bronx","COMBINED INTO 021/83","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","024","Bronx","COMBINED INTO 021/83","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","024","Bronx","COMBINED INTO 021/83","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","025","Bronx","COMBINED INTO 085/83","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","025","Bronx","COMBINED INTO 085/83","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","025","Bronx","COMBINED INTO 085/83","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","026","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Public Counter",74
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","026","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","026","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","026","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Kevin C. Riley (Justice & Unity)",66
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","026","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Pamela A. Hamilton-Johnson (Social Change)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","026","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Neville Mitchell (Bronx 12 Matters)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","027","Bronx","COMBINED INTO 026/83","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","027","Bronx","COMBINED INTO 026/83","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","027","Bronx","COMBINED INTO 026/83","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","028","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Public Counter",57
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","028","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Absentee / Military",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","028","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","028","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Kevin C. Riley (Justice & Unity)",54
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","028","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Pamela A. Hamilton-Johnson (Social Change)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","028","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Neville Mitchell (Bronx 12 Matters)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","029","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Public Counter",60
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","029","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Absentee / Military",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","029","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","029","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Kevin C. Riley (Justice & Unity)",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","029","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Pamela A. Hamilton-Johnson (Social Change)",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","029","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Neville Mitchell (Bronx 12 Matters)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","029","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","030","Bronx","COMBINED INTO 029/83","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","030","Bronx","COMBINED INTO 029/83","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","030","Bronx","COMBINED INTO 029/83","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","031","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Public Counter",137
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","031","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Absentee / Military",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","031","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","031","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Kevin C. Riley (Justice & Unity)",113
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","031","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Pamela A. Hamilton-Johnson (Social Change)",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","031","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Neville Mitchell (Bronx 12 Matters)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","031","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Scattered",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","032","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Public Counter",77
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","032","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","032","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","032","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Kevin C. Riley (Justice & Unity)",65
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","032","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Pamela A. Hamilton-Johnson (Social Change)",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","032","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Neville Mitchell (Bronx 12 Matters)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","032","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Scattered",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","033","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Public Counter",117
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","033","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","033","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","033","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Kevin C. Riley (Justice & Unity)",99
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","033","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Pamela A. Hamilton-Johnson (Social Change)",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","033","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Neville Mitchell (Bronx 12 Matters)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","034","Bronx","COMBINED INTO 031/83","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","034","Bronx","COMBINED INTO 031/83","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","034","Bronx","COMBINED INTO 031/83","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","035","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Public Counter",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","035","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","035","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","035","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Kevin C. Riley (Justice & Unity)",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","035","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Pamela A. Hamilton-Johnson (Social Change)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","035","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Neville Mitchell (Bronx 12 Matters)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","036","Bronx","COMBINED INTO 028/83","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","036","Bronx","COMBINED INTO 028/83","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","036","Bronx","COMBINED INTO 028/83","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","037","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Public Counter",87
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","037","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","037","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","037","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Kevin C. Riley (Justice & Unity)",52
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","037","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Pamela A. Hamilton-Johnson (Social Change)",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","037","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Neville Mitchell (Bronx 12 Matters)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","037","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Scattered",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","038","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Public Counter",70
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","038","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Absentee / Military",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","038","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","038","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Kevin C. Riley (Justice & Unity)",63
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","038","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Pamela A. Hamilton-Johnson (Social Change)",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","038","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Neville Mitchell (Bronx 12 Matters)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","038","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","039","Bronx","COMBINED INTO 032/83","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","039","Bronx","COMBINED INTO 032/83","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","039","Bronx","COMBINED INTO 032/83","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","040","Bronx","COMBINED INTO 038/83","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","040","Bronx","COMBINED INTO 038/83","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","040","Bronx","COMBINED INTO 038/83","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","041","Bronx","COMBINED INTO 017/83","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","041","Bronx","COMBINED INTO 017/83","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","041","Bronx","COMBINED INTO 017/83","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","042","Bronx","COMBINED INTO 037/83","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","042","Bronx","COMBINED INTO 037/83","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","042","Bronx","COMBINED INTO 037/83","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","043","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Public Counter",65
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","83","043","Bronx","IN-PLAY","Special Election 12th Council  - 12/22/2020",,"Member of the City Council","12",1,"Absentee / Military",14
